FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32203,32203,POINT (-44.3247 -4.7216),BRAGA0032206,TOWER,-4.7216,-44.3247,265,155,110,,M,"SWRF,SNJE,SNXH,SJ8F",2024-05-02
opea.32302,32302,POINT (-44.4664 -4.5215),BRAGA0032305,TOWER,-4.5215,-44.4664,107,64,43,,M,"SWRF,SNXH,SD9H,SJ8F",2024-05-02
opea.32304,32304,POINT (-44.3306 -4.3673),BRAGA0032307,TOWER,-4.3673,-44.3306,157,57,100,,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.32305,32305,POINT (-44.1631 -4.4749),BRAGA0032308,TOWER,-4.4749,-44.1631,248,158,90,,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.32306,32306,POINT (-43.8963 -4.4711),BRAGA0032309,TOWER,-4.4711,-43.8963,118,62,56,,M,"SSSK,SNXH,SJ8F",2024-05-02
opea.32307,32307,POINT (-43.8817 -4.4584),BRAGA0032310,TOWER,-4.4584,-43.8817,102,46,56,,M,"SSSK,SNXH,SJ8F",2024-05-02
opea.32410,32410,POINT (-43.9264 -4.2503),BRAGA0032413,TOWER,-4.2503,-43.9264,130,54,76,,M,"SSSK,SNXH,SJ8F",2024-05-02
opea.32411,32411,POINT (-43.9406 -4.2535),BRAGA0032414,TOWER,-4.2535,-43.9406,113,35,78,,M,"SSSK,SNXH,SJ8F",2024-05-02
opea.47571,47571,POINT (-44.1626 -4.4743),BRAGA0047592,TOWER,-4.4743,-44.1626,232.81,160,72.81,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.47572,47572,POINT (-44.1625 -4.4749),BRAGA0047593,TOWER,-4.4749,-44.1625,248.16,160,88.16,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.47573,47573,POINT (-44.1636 -4.475),BRAGA0047594,TOWER,-4.475,-44.1636,253.75,160,93.75,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.54460,54460,POINT (-44.1769 -4.4651),BRAGA0055235,NATURAL_HIGHPOINT,-4.4651,-44.1769,136.98,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.54461,54461,POINT (-44.1775 -4.4589),BRAGA0055236,NATURAL_HIGHPOINT,-4.4589,-44.1775,91.39,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.54462,54462,POINT (-44.1762 -4.4579),BRAGA0055237,NATURAL_HIGHPOINT,-4.4579,-44.1762,93.53,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.54463,54463,POINT (-44.168 -4.4625),BRAGA0055238,NATURAL_HIGHPOINT,-4.4625,-44.168,95.53,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.54464,54464,POINT (-44.1629 -4.466),BRAGA0055239,NATURAL_HIGHPOINT,-4.466,-44.1629,102.47,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-05-02
opea.55433,55433,POINT (-44.2785 -4.8638),BRAGA0056230,NATURAL_HIGHPOINT,-4.8638,-44.2785,166,,,NO,M,"SWRF,SNJE,SNXH,SJ8F",2024-05-02
opea.55434,55434,POINT (-44.2619 -4.874),BRAGA0056231,NATURAL_HIGHPOINT,-4.874,-44.2619,165,,,NO,M,"SWRF,SNJE,SNXH,SJ8F",2024-05-02
opea.57828,57828,POINT (-43.8802 -4.4656),BRAGA0059130,TOWER,-4.4656,-43.8802,115,52,63,,M,"SSSK,SNXH,SJ8F",2024-05-02
