FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14381,14381,POINT (-47.4892 -18.7363),BRAGA0014381,TOWER,-18.7363,-47.4892,965,,,YES,M,"SIWH,SD4L",2024-04-25
opea.14382,14382,POINT (-47.4892 -18.7264),BROTH0014382,BUILDING,-18.7264,-47.4892,965,,,,,"SIWH,SD4L",2024-04-25
opea.45971,45971,POINT (-47.4883 -18.7268),BRAGA0045992,ANTENNA,-18.7268,-47.4883,954,,,NO,M,"SIWH,SD4L",2024-04-25
opea.45972,45972,POINT (-47.5005 -18.706),BRAGA0045993,ANTENNA,-18.706,-47.5005,952,,,NO,M,"SIWH,SD4L",2024-04-25
opea.60874,60874,POINT (-47.4993 -18.7288),BRAGA0062786,BUILDING,-18.7288,-47.4993,910,880,30,NO,M,"SIWH,SD4L",2024-04-25
opea.60875,60875,POINT (-47.5011 -18.722),BRAGA0062787,ANTENNA,-18.722,-47.5011,927,887,40,NO,M,"SIWH,SD4L",2024-04-25
opea.60876,60876,POINT (-47.5025 -18.7219),BRAGA0062788,ANTENNA,-18.7219,-47.5025,912,877,35,NO,M,"SIWH,SD4L",2024-04-25
opea.60877,60877,POINT (-47.4882 -18.7275),BRAGA0062789,ANTENNA,-18.7275,-47.4882,945,890,55,NO,M,"SIWH,SD4L",2024-04-25
opea.60878,60878,POINT (-47.4998 -18.7305),BRAGA0062790,ANTENNA,-18.7305,-47.4998,922,887,35,NO,M,"SIWH,SD4L",2024-04-25
opea.60879,60879,POINT (-47.5001 -18.717),BRAGA0062792,ANTENNA,-18.717,-47.5001,917,882,35,NO,M,"SIWH,SD4L",2024-04-25
opea.60880,60880,POINT (-47.5004 -18.7071),BRAGA0062793,ANTENNA,-18.7071,-47.5004,923,888,35,NO,M,"SIWH,SD4L",2024-04-25
opea.60881,60881,POINT (-47.4869 -18.7386),BRAGA0062794,BUILDING,-18.7386,-47.4869,946,896,50,NO,M,"SIWH,SD4L",2024-04-25
opea.60882,60882,POINT (-47.4992 -18.7055),BRAGA0062795,ANTENNA,-18.7055,-47.4992,925,890,35,NO,M,"SIWH,SD4L",2024-04-25
opea.60883,60883,POINT (-47.5028 -18.7069),BRAGA0062796,ANTENNA,-18.7069,-47.5028,947,897,50,NO,M,"SIWH,SD4L",2024-04-25
opea.60884,60884,POINT (-47.4793 -18.7455),BRAGA0062798,ANTENNA,-18.7455,-47.4793,948,918,30,NO,M,"SIWH,SD4L",2024-04-25
opea.60885,60885,POINT (-47.4864 -18.7234),BRAGA0062800,NATURAL_HIGHPOINT,-18.7234,-47.4864,908,,,NO,M,"SIWH,SD4L",2024-04-25
opea.60886,60886,POINT (-47.4822 -18.7231),BRAGA0062801,NATURAL_HIGHPOINT,-18.7231,-47.4822,911,,,NO,M,"SIWH,SD4L",2024-04-25
opea.60887,60887,POINT (-47.4842 -18.7129),BRAGA0062802,NATURAL_HIGHPOINT,-18.7129,-47.4842,899,,,NO,M,"SIWH,SD4L",2024-04-25
opea.60888,60888,POINT (-47.4865 -18.7151),BRAGA0062803,NATURAL_HIGHPOINT,-18.7151,-47.4865,901,,,NO,M,"SIWH,SD4L",2024-04-25
opea.60889,60889,POINT (-47.4872 -18.7194),BRAGA0062804,NATURAL_HIGHPOINT,-18.7194,-47.4872,907,,,NO,M,"SIWH,SD4L",2024-04-25
opea.60890,60890,POINT (-47.4821 -18.7169),BRAGA0062805,NATURAL_HIGHPOINT,-18.7169,-47.4821,905,,,NO,M,"SIWH,SD4L",2024-04-25
