FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32308,32308,POINT (-41.4462 -4.4375),BRAGA0032311,TOWER,-4.4375,-41.4462,743,628,115,,M,SWAY,2024-05-02
opea.50123,50123,POINT (-41.7669 -4.3409),BRAGA0050147,NATURAL_HIGHPOINT,-4.3409,-41.7669,177,172,5,,M,"SWAY,SWPV",2024-05-02
opea.50124,50124,POINT (-41.7654 -4.3413),BRAGA0050148,NATURAL_HIGHPOINT,-4.3413,-41.7654,177.2,172.2,5,,M,"SWAY,SWPV",2024-05-02
opea.50125,50125,POINT (-41.7748 -4.3248),BRAGA0050149,NATURAL_HIGHPOINT,-4.3248,-41.7748,155,150,5,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50126,50126,POINT (-41.7729 -4.3243),BRAGA0050150,NATURAL_HIGHPOINT,-4.3243,-41.7729,155,150,5,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50127,50127,POINT (-41.7746 -4.3251),BRAGA0050151,TRANSMISSION_LINE,-4.3251,-41.7746,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50128,50128,POINT (-41.7731 -4.3238),BRAGA0050152,TRANSMISSION_LINE,-4.3238,-41.7731,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50129,50129,POINT (-41.7756 -4.3235),BRAGA0050153,TRANSMISSION_LINE,-4.3235,-41.7756,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50130,50130,POINT (-41.7742 -4.3208),BRAGA0050154,TRANSMISSION_LINE,-4.3208,-41.7742,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50983,50983,POINT (-41.6672 -3.9385),BRAGA0051007,NATURAL_HIGHPOINT,-3.9385,-41.6672,99,,,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50984,50984,POINT (-41.6734 -3.9433),BRAGA0051008,NATURAL_HIGHPOINT,-3.9433,-41.6734,94,,,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50985,50985,POINT (-41.6732 -3.9442),BRAGA0051009,BUILDING,-3.9442,-41.6732,97,93,4,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50986,50986,POINT (-41.6736 -3.9446),BRAGA0051010,BUILDING,-3.9446,-41.6736,98,93,5,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50987,50987,POINT (-41.6735 -3.9448),BRAGA0051011,BUILDING,-3.9448,-41.6735,99,93,6,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50988,50988,POINT (-41.6728 -3.9448),BRAGA0051012,BUILDING,-3.9448,-41.6728,98,93,5,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62843,62843,POINT (-41.7667 -4.341),BRAGA0065099,NATURAL_HIGHPOINT,-4.341,-41.7667,172,,,NO,M,"SWAY,SWPV",2024-05-02
opea.62844,62844,POINT (-41.7658 -4.3412),BRAGA0065100,NATURAL_HIGHPOINT,-4.3412,-41.7658,174,,,NO,M,"SWAY,SWPV",2024-05-02
opea.62845,62845,POINT (-41.7747 -4.3248),BRAGA0065101,NATURAL_HIGHPOINT,-4.3248,-41.7747,157,,,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62846,62846,POINT (-41.773 -4.3243),BRAGA0065102,NATURAL_HIGHPOINT,-4.3243,-41.773,155,,,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62847,62847,POINT (-41.7745 -4.3251),BRAGA0065103,TRANSMISSION_LINE,-4.3251,-41.7745,175,150,25,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62848,62848,POINT (-41.7731 -4.3238),BRAGA0065104,TRANSMISSION_LINE,-4.3238,-41.7731,178,153,25,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62849,62849,POINT (-41.7747 -4.3247),BRAGA0065105,TRANSMISSION_LINE,-4.3247,-41.7747,175,150,25,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62850,62850,POINT (-41.7733 -4.3234),BRAGA0065106,TRANSMISSION_LINE,-4.3234,-41.7733,179,154,25,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62851,62851,POINT (-41.7755 -4.3234),BRAGA0065107,TRANSMISSION_LINE,-4.3234,-41.7755,177,152,25,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62852,62852,POINT (-41.7742 -4.3208),BRAGA0065108,TRANSMISSION_LINE,-4.3208,-41.7742,180,155,25,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62853,62853,POINT (-41.7763 -4.322),BRAGA0065109,TRANSMISSION_LINE,-4.322,-41.7763,182,152,30,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62854,62854,POINT (-41.7743 -4.3204),BRAGA0065110,TRANSMISSION_LINE,-4.3204,-41.7743,183,153,30,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62855,62855,POINT (-41.7754 -4.3231),BRAGA0065111,TOWER,-4.3231,-41.7754,183,153,30,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.62856,62856,POINT (-41.7749 -4.3209),BRAGA0065112,TOWER,-4.3209,-41.7749,191,153,38,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.63885,63885,POINT (-41.71290278 -3.902844444),BRAGA0066253,NATURAL_HIGHPOINT,-3.9028,-41.7129,92.45,,,NO,M,"SWAY,SDXB,SWPV",2024-05-02
opea.63884,63884,POINT (-41.71455 -3.902408333),BRAGA0066252,NATURAL_HIGHPOINT,-3.9024,-41.7146,92.52,,,NO,M,"SWAY,SDXB,SWPV",2024-05-02
