FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45890,45890,POINT (-52.3341 -14.71),BRICA0045911,NATURAL_HIGHPOINT,-14.71,-52.3341,378,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.45891,45891,POINT (-52.3426 -14.7117),BRICA0045912,NATURAL_HIGHPOINT,-14.7117,-52.3426,389,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.45892,45892,POINT (-52.3489 -14.718),BRICA0045913,NATURAL_HIGHPOINT,-14.718,-52.3489,365,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.45893,45893,POINT (-52.36 -14.7328),BRICA0045914,NATURAL_HIGHPOINT,-14.7328,-52.36,422,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.55929,55929,POINT (-52.3031 -15.0287),BRAGA0056996,NATURAL_HIGHPOINT,-15.0287,-52.3031,304,,,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8,SJB9",2024-05-02
opea.55930,55930,POINT (-52.3015 -15.0323),BRAGA0056997,TRANSMISSION_LINE,-15.0323,-52.3015,310,304,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8,SJB9",2024-05-02
opea.55931,55931,POINT (-52.3006 -15.0315),BRAGA0056998,TRANSMISSION_LINE,-15.0315,-52.3006,309,303,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8,SJB9",2024-05-02
opea.55932,55932,POINT (-52.2993 -15.0305),BRAGA0056999,TRANSMISSION_LINE,-15.0305,-52.2993,308,302,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8,SJB9",2024-05-02
opea.55933,55933,POINT (-52.2979 -15.0292),BRAGA0057000,TRANSMISSION_LINE,-15.0292,-52.2979,307,301,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8,SJB9",2024-05-02
opea.55934,55934,POINT (-52.297 -15.0285),BRAGA0057001,TRANSMISSION_LINE,-15.0285,-52.297,306,300,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8,SJB9",2024-05-02
opea.55935,55935,POINT (-52.2961 -15.0277),BRAGA0057002,TRANSMISSION_LINE,-15.0277,-52.2961,305,299,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8,SJB9",2024-05-02
opea.55936,55936,POINT (-52.2952 -15.0269),BRAGA0057003,TRANSMISSION_LINE,-15.0269,-52.2952,305,299,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8",2024-05-02
opea.55937,55937,POINT (-52.2943 -15.0262),BRAGA0057004,TRANSMISSION_LINE,-15.0262,-52.2943,303,297,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8",2024-05-02
opea.55938,55938,POINT (-52.2934 -15.0254),BRAGA0057005,TRANSMISSION_LINE,-15.0254,-52.2934,303,297,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8",2024-05-02
opea.55939,55939,POINT (-52.2925 -15.0246),BRAGA0057006,TRANSMISSION_LINE,-15.0246,-52.2925,303,297,6,NO,M,"SWOL,SWPH,SDQZ,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN,SJB8",2024-05-02
opea.60723,60723,POINT (-52.282 -14.8769),BRAGA0062628,NATURAL_HIGHPOINT,-14.8769,-52.282,298,,,NO,M,"SWOL,SWPH,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN",2024-05-02
opea.60724,60724,POINT (-52.2731 -14.8974),BRAGA0062629,NATURAL_HIGHPOINT,-14.8974,-52.2731,299,,,NO,M,"SWOL,SWPH,SIZK,SIDM,SWXV,SNDZ,SSQS,SWYY,SNOH,SIRN",2024-05-02
