FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53358,53358,POINT (-39.2791 -15.8572),BRAGA0053958,NATURAL_HIGHPOINT,-15.8572,-39.2791,92.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53359,53359,POINT (-39.2789 -15.8563),BRAGA0053959,NATURAL_HIGHPOINT,-15.8563,-39.2789,86.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53360,53360,POINT (-39.2784 -15.856),BRAGA0053960,NATURAL_HIGHPOINT,-15.856,-39.2784,83,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53361,53361,POINT (-39.2772 -15.8554),BRAGA0053961,NATURAL_HIGHPOINT,-15.8554,-39.2772,76.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53362,53362,POINT (-39.2768 -15.8538),BRAGA0053962,NATURAL_HIGHPOINT,-15.8538,-39.2768,56.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53363,53363,POINT (-39.284 -15.8492),BRAGA0053963,NATURAL_HIGHPOINT,-15.8492,-39.284,76.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53364,53364,POINT (-39.2825 -15.8509),BRAGA0053964,NATURAL_HIGHPOINT,-15.8509,-39.2825,67,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53365,53365,POINT (-39.2798 -15.8516),BRAGA0053965,NATURAL_HIGHPOINT,-15.8516,-39.2798,44.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53366,53366,POINT (-39.2774 -15.8537),BRAGA0053966,NATURAL_HIGHPOINT,-15.8537,-39.2774,53.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53367,53367,POINT (-39.2757 -15.8537),BRAGA0053967,NATURAL_HIGHPOINT,-15.8537,-39.2757,55.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53368,53368,POINT (-39.2743 -15.8535),BRAGA0053968,NATURAL_HIGHPOINT,-15.8535,-39.2743,49.9,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53369,53369,POINT (-39.2735 -15.8539),BRAGA0053969,NATURAL_HIGHPOINT,-15.8539,-39.2735,49.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53370,53370,POINT (-39.2713 -15.8515),BRAGA0053970,NATURAL_HIGHPOINT,-15.8515,-39.2713,49.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53371,53371,POINT (-39.2772 -15.8538),BRAGA0053971,NATURAL_HIGHPOINT,-15.8538,-39.2772,54.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53372,53372,POINT (-39.2777 -15.8542),BRAGA0053972,NATURAL_HIGHPOINT,-15.8542,-39.2777,56.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53373,53373,POINT (-39.2792 -15.8542),BRAGA0053973,NATURAL_HIGHPOINT,-15.8542,-39.2792,48.4,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53374,53374,POINT (-39.28 -15.8541),BRAGA0053974,NATURAL_HIGHPOINT,-15.8541,-39.28,48.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53375,53375,POINT (-39.2789 -15.8528),BRAGA0053975,NATURAL_HIGHPOINT,-15.8528,-39.2789,44.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53376,53376,POINT (-39.2792 -15.8535),BRAGA0053976,NATURAL_HIGHPOINT,-15.8535,-39.2792,44.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53377,53377,POINT (-39.2791 -15.8526),BRAGA0053977,NATURAL_HIGHPOINT,-15.8526,-39.2791,44.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53378,53378,POINT (-39.279 -15.8519),BRAGA0053978,NATURAL_HIGHPOINT,-15.8519,-39.279,44.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53379,53379,POINT (-39.2785 -15.8516),BRAGA0053979,NATURAL_HIGHPOINT,-15.8516,-39.2785,47.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53380,53380,POINT (-39.2789 -15.8509),BRAGA0053980,NATURAL_HIGHPOINT,-15.8509,-39.2789,45.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53381,53381,POINT (-39.2785 -15.8498),BRAGA0053981,NATURAL_HIGHPOINT,-15.8498,-39.2785,52.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53382,53382,POINT (-39.2787 -15.8491),BRAGA0053982,NATURAL_HIGHPOINT,-15.8491,-39.2787,53.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53383,53383,POINT (-39.2771 -15.8506),BRAGA0053983,NATURAL_HIGHPOINT,-15.8506,-39.2771,67,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53384,53384,POINT (-39.2761 -15.8504),BRAGA0053984,NATURAL_HIGHPOINT,-15.8504,-39.2761,61.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53385,53385,POINT (-39.2767 -15.8487),BRAGA0053985,NATURAL_HIGHPOINT,-15.8487,-39.2767,78.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53386,53386,POINT (-39.2803 -15.8499),BRAGA0053986,NATURAL_HIGHPOINT,-15.8499,-39.2803,47.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53387,53387,POINT (-39.2795 -15.8506),BRAGA0053987,NATURAL_HIGHPOINT,-15.8506,-39.2795,44.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53388,53388,POINT (-39.279 -15.8494),BRAGA0053988,NATURAL_HIGHPOINT,-15.8494,-39.279,50.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53389,53389,POINT (-39.2775 -15.8476),BRAGA0053989,NATURAL_HIGHPOINT,-15.8476,-39.2775,70.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53390,53390,POINT (-39.2772 -15.8463),BRAGA0053990,NATURAL_HIGHPOINT,-15.8463,-39.2772,72.9,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53391,53391,POINT (-39.2762 -15.8459),BRAGA0053991,NATURAL_HIGHPOINT,-15.8459,-39.2762,74.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53392,53392,POINT (-39.2759 -15.8479),BRAGA0053992,NATURAL_HIGHPOINT,-15.8479,-39.2759,79.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53393,53393,POINT (-39.277 -15.8489),BRAGA0053993,NATURAL_HIGHPOINT,-15.8489,-39.277,77.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.56067,56067,POINT (-39.5563 -16.2901),BRAGA0057139,BUILDING,-16.2901,-39.5563,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56068,56068,POINT (-39.5564 -16.2903),BRAGA0057140,BUILDING,-16.2903,-39.5564,184,178,6,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56058,56058,POINT (-39.557 -16.2905),BRAGA0057130,BUILDING,-16.2905,-39.557,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56059,56059,POINT (-39.5581 -16.2905),BRAGA0057131,BUILDING,-16.2905,-39.5581,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56060,56060,POINT (-39.5581 -16.2903),BRAGA0057132,BUILDING,-16.2903,-39.5581,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56061,56061,POINT (-39.557 -16.2903),BRAGA0057133,BUILDING,-16.2903,-39.557,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56062,56062,POINT (-39.5575 -16.2904),BRAGA0057134,BUILDING,-16.2904,-39.5575,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56063,56063,POINT (-39.5587 -16.294),BRAGA0057135,NATURAL_HIGHPOINT,-16.294,-39.5587,183,,,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56064,56064,POINT (-39.5562 -16.2903),BRAGA0057136,BUILDING,-16.2903,-39.5562,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56065,56065,POINT (-39.5564 -16.2904),BRAGA0057137,BUILDING,-16.2904,-39.5564,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56066,56066,POINT (-39.5565 -16.2903),BRAGA0057138,BUILDING,-16.2903,-39.5565,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56069,56069,POINT (-39.5567 -16.2904),BRAGA0057141,BUILDING,-16.2904,-39.5567,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56070,56070,POINT (-39.5568 -16.2904),BRAGA0057142,BUILDING,-16.2904,-39.5568,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56071,56071,POINT (-39.5568 -16.2903),BRAGA0057143,BUILDING,-16.2903,-39.5568,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56072,56072,POINT (-39.5567 -16.2903),BRAGA0057144,BUILDING,-16.2903,-39.5567,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.56073,56073,POINT (-39.565 -16.2989),BRAGA0057146,NATURAL_HIGHPOINT,-16.2989,-39.565,183,,,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-02
opea.61516,61516,POINT (-39.5538 -16.3932),BRAGA0063500,TREE,-16.3932,-39.5538,180,177,3,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61510,61510,POINT (-39.5635 -16.391),BRAGA0063494,TOWER,-16.391,-39.5635,238.38,208.07,30.31,YES,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61511,61511,POINT (-39.5579 -16.3911),BRAGA0063495,NATURAL_HIGHPOINT,-16.3911,-39.5579,189,,,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61512,61512,POINT (-39.5577 -16.3913),BRAGA0063496,NATURAL_HIGHPOINT,-16.3913,-39.5577,187.5,,,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61513,61513,POINT (-39.5575 -16.3915),BRAGA0063497,OTHER,-16.3915,-39.5575,184,182,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61514,61514,POINT (-39.5497 -16.3941),BRAGA0063498,OTHER,-16.3941,-39.5497,175,173,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61515,61515,POINT (-39.5535 -16.3926),BRAGA0063499,TREE,-16.3926,-39.5535,179,176,3,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61517,61517,POINT (-39.5568 -16.392),BRAGA0063501,OTHER,-16.392,-39.5568,184,182,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61518,61518,POINT (-39.5555 -16.3926),BRAGA0063502,OTHER,-16.3926,-39.5555,182,180,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61519,61519,POINT (-39.5563 -16.3923),BRAGA0063503,OTHER,-16.3923,-39.5563,180,178,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61520,61520,POINT (-39.5531 -16.3934),BRAGA0063504,OTHER,-16.3934,-39.5531,179,177,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
opea.61521,61521,POINT (-39.5516 -16.394),BRAGA0063505,OTHER,-16.394,-39.5516,178,176,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-02
