FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30043,30043,POINT (-49.9509 -7.1017),BRAGA0030047,TOWER,-7.1017,-49.9509,299,253,46,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SN6U,SIR9",2024-06-19
opea.30044,30044,POINT (-49.9361 -7.0894),BRAGA0030048,TOWER,-7.0894,-49.9361,347,251,96,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SN6U,SIR9",2024-06-19
opea.30045,30045,POINT (-49.944 -7.0987),BRAGA0030049,TOWER,-7.0987,-49.944,353,250,103,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SN6U,SIR9",2024-06-19
opea.30267,30267,POINT (-49.7012 -6.9384),BRAGA0030271,TOWER,-6.9384,-49.7012,304,218,86,,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SDE8,SN6U,SIR9",2024-06-19
opea.30268,30268,POINT (-49.7012 -6.9383),BRAGA0030272,TOWER,-6.9383,-49.7012,313,217,96,,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SDE8,SN6U,SIR9",2024-06-19
opea.30299,30299,POINT (-49.5069 -6.7301),BRAGA0030303,TOWER,-6.7301,-49.5069,298,192,106,,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SDE8,SJX8,SDR2,SIR9",2024-06-19
opea.45117,45117,POINT (-49.9473 -7.0928),BRAGA0045132,TOWER,-7.0928,-49.9473,396,293,103,YES,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SN6U,SIR9",2024-06-19
opea.47476,47476,POINT (-49.4414 -7.2072),BRAGA0047503,NATURAL_HIGHPOINT,-7.2072,-49.4414,460,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-06-19
opea.47477,47477,POINT (-49.4436 -7.2174),BRAGA0047504,NATURAL_HIGHPOINT,-7.2174,-49.4436,368,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SJX8,SIR9",2024-06-19
opea.47478,47478,POINT (-49.444 -7.2236),BRAGA0047505,NATURAL_HIGHPOINT,-7.2236,-49.444,381,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SJX8,SIR9",2024-06-19
opea.47479,47479,POINT (-49.4461 -7.2378),BRAGA0047506,NATURAL_HIGHPOINT,-7.2378,-49.4461,359,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-06-19
opea.47480,47480,POINT (-49.4518 -7.2598),BRAGA0047507,NATURAL_HIGHPOINT,-7.2598,-49.4518,250,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-06-19
opea.47481,47481,POINT (-49.4583 -7.2409),BRAGA0047508,NATURAL_HIGHPOINT,-7.2409,-49.4583,306,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-06-19
opea.55178,55178,POINT (-49.4348 -6.7621),BRAGA0055972,NATURAL_HIGHPOINT,-6.7621,-49.4348,176,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SDR2,SIN4,SIR9",2024-06-19
opea.55531,55531,POINT (-49.3629 -7.4622),BRAGA0056511,NATURAL_HIGHPOINT,-7.4622,-49.3629,156,,,NO,M,"SBOD,SWED,SNTL,SDJ3,SDOX,SJL6,SIR9",2024-06-19
opea.55532,55532,POINT (-49.3616 -7.4534),BRAGA0056512,NATURAL_HIGHPOINT,-7.4534,-49.3616,152,,,NO,M,"SBOD,SWED,SNTL,SDJ3,SDOX,SJL6,SIR9",2024-06-19
opea.55535,55535,POINT (-49.4409 -7.2505),BRAGA0056515,NATURAL_HIGHPOINT,-7.2505,-49.4409,165,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-06-19
opea.57523,57523,POINT (-49.4377 -6.7609),BRAGA0058810,NATURAL_HIGHPOINT,-6.7609,-49.4377,190,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SDR2,SIN4,SIR9",2024-06-19
opea.57524,57524,POINT (-49.437 -6.7603),BRAGA0058811,BUILDING,-6.7603,-49.437,188,183,5,YES,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SDR2,SIN4,SIR9",2024-06-19
opea.57654,57654,POINT (-49.6968 -6.9828),BRAGA0058962,NATURAL_HIGHPOINT,-6.9828,-49.6968,223,,,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SN6U,SIR9",2024-06-19
opea.57655,57655,POINT (-49.6972 -6.9846),BRAGA0058963,NATURAL_HIGHPOINT,-6.9846,-49.6972,230,,,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SN6U,SIR9",2024-06-19
opea.57656,57656,POINT (-49.697 -6.9851),BRAGA0058964,BUILDING,-6.9851,-49.697,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SN6U,SIR9",2024-06-19
opea.57657,57657,POINT (-49.697 -6.9852),BRAGA0058965,BUILDING,-6.9852,-49.697,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SN6U,SIR9",2024-06-19
opea.57658,57658,POINT (-49.6972 -6.9852),BRAGA0058966,BUILDING,-6.9852,-49.6972,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SN6U,SIR9",2024-06-19
opea.57659,57659,POINT (-49.6971 -6.985),BRAGA0058967,BUILDING,-6.985,-49.6971,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SN6U,SIR9",2024-06-19
opea.57660,57660,POINT (-49.6971 -6.9851),BRAGA0058968,BUILDING,-6.9851,-49.6971,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SN6U,SIR9",2024-06-19
opea.58967,58967,POINT (-49.5186 -7.106),BRAGA0060369,NATURAL_HIGHPOINT,-7.106,-49.5186,202,,,NO,M,"SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-06-19
