FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30135,30135,POINT (-40.3703 -7.0701),BRAGA0030138,TOWER,-7.0701,-40.3703,635,572,63,,M,"SSFL,SNCS",2024-05-02
opea.45635,45635,POINT (-40.3822 -7.2478),BRAGA0045647,TOWER,-7.2478,-40.3822,779,693,86,NO,M,"SSFL,SNAB,SNCS",2024-05-02
opea.50454,50454,POINT (-40.6146 -7.0994),BRAGA0050478,NATURAL_HIGHPOINT,-7.0994,-40.6146,437.8,,,NO,M,"SSFL,SNCS",2024-05-02
opea.50450,50450,POINT (-40.6196 -7.0985),BRAGA0050474,NATURAL_HIGHPOINT,-7.0985,-40.6196,447.1,,,NO,M,"SSFL,SNCS",2024-05-02
opea.50451,50451,POINT (-40.6195 -7.0996),BRAGA0050475,NATURAL_HIGHPOINT,-7.0996,-40.6195,449,,,NO,M,"SSFL,SNCS",2024-05-02
opea.50452,50452,POINT (-40.6142 -7.0973),BRAGA0050476,NATURAL_HIGHPOINT,-7.0973,-40.6142,436.7,,,NO,M,"SSFL,SNCS",2024-05-02
opea.50453,50453,POINT (-40.6136 -7.0981),BRAGA0050477,NATURAL_HIGHPOINT,-7.0981,-40.6136,441.2,,,NO,M,"SSFL,SNCS",2024-05-02
opea.50455,50455,POINT (-40.6127 -7.097),BRAGA0050479,NATURAL_HIGHPOINT,-7.097,-40.6127,442.6,,,NO,M,"SSFL,SNCS",2024-05-02
opea.50456,50456,POINT (-40.6122 -7.0994),BRAGA0050480,NATURAL_HIGHPOINT,-7.0994,-40.6122,446.1,,,NO,M,"SSFL,SNCS",2024-05-02
