FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11174,11174,POINT (-51.3889 -20.9115),BRAGA0011174,TOWER,-20.9115,-51.3889,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.11175,11175,POINT (-51.1914 -21.0039),BRAGA0011175,TOWER,-21.0039,-51.1914,493,433,60,,M,"SIOC,SJDK,SJRS,SNPN,SD2W,SWLY,SIBC,SSJC,SDER,SWTG,SDJQ,SDDN,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.11380,11380,POINT (-51.1164 -20.6486),BRAGA0011380,TOWER,-20.6486,-51.1164,395,343,52,,M,"SSUK,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11381,11381,POINT (-50.6625 -20.6525),BRAGA0011381,TOWER,-20.6525,-50.6625,521,455,66,,M,"SIEH,SNQP,SIXA,SIBC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SJFF,SDJL,SI9O,SIJ3",2024-05-02
opea.11528,11528,POINT (-51.0986 -20.6258),BRAGA0011528,TOWER,-20.6258,-51.0986,494,431,63,,M,"SSUK,SD2M,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.39741,39741,POINT (-51.374 -20.8825),BRAGA0039751,ANTENNA,-20.8825,-51.374,493.1664,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.39742,39742,POINT (-51.3721 -20.8946),BRAGA0039752,ANTENNA,-20.8946,-51.3721,485.2416,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.39815,39815,POINT (-51.3801 -20.8964),BRAGA0039825,ANTENNA,-20.8964,-51.3801,484.32,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.43270,43270,POINT (-51.3048 -20.6287),BRAGA0043280,TOWER,-20.6287,-51.3048,362.12,349.12,13,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43271,43271,POINT (-51.305 -20.6287),BRAGA0043281,TOWER,-20.6287,-51.305,372.65,350.15,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43272,43272,POINT (-51.3059 -20.6287),BRAGA0043282,TOWER,-20.6287,-51.3059,371.87,353.87,18,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43273,43273,POINT (-51.3078 -20.6292),BRAGA0043283,TOWER,-20.6292,-51.3078,382.19,358.19,24,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43274,43274,POINT (-51.3101 -20.6324),BRAGA0043284,TOWER,-20.6324,-51.3101,375.45,342.45,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43275,43275,POINT (-51.3127 -20.6362),BRAGA0043285,TOWER,-20.6362,-51.3127,387.19,354.19,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43276,43276,POINT (-51.3152 -20.6398),BRAGA0043286,TOWER,-20.6398,-51.3152,377.37,344.37,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43277,43277,POINT (-51.3176 -20.6433),BRAGA0043287,TOWER,-20.6433,-51.3176,355.04,326.54,28.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43278,43278,POINT (-51.3185 -20.6467),BRAGA0043288,TOWER,-20.6467,-51.3185,336.43,313.93,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43279,43279,POINT (-51.3193 -20.6499),BRAGA0043289,TOWER,-20.6499,-51.3193,328.95,306.45,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43280,43280,POINT (-51.3204 -20.6537),BRAGA0043290,TOWER,-20.6537,-51.3204,330.3,295.8,34.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43281,43281,POINT (-51.3216 -20.6582),BRAGA0043291,TOWER,-20.6582,-51.3216,325.75,291.25,34.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43282,43282,POINT (-51.3226 -20.6617),BRAGA0043292,TOWER,-20.6617,-51.3226,321.26,298.76,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43283,43283,POINT (-51.3234 -20.6648),BRAGA0043293,TOWER,-20.6648,-51.3234,323.89,307.39,16.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43284,43284,POINT (-51.3227 -20.667),BRAGA0043294,TOWER,-20.667,-51.3227,329.13,306.63,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43285,43285,POINT (-51.3213 -20.6716),BRAGA0043295,TOWER,-20.6716,-51.3213,338.12,288.62,49.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43286,43286,POINT (-51.3197 -20.6767),BRAGA0043296,TOWER,-20.6767,-51.3197,329.84,280.34,49.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43287,43287,POINT (-51.3194 -20.6777),BRAGA0043297,TOWER,-20.6777,-51.3194,297.96,281.46,16.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43288,43288,POINT (-51.319 -20.679),BRAGA0043298,TOWER,-20.679,-51.319,305.96,289.46,16.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43289,43289,POINT (-51.3177 -20.6804),BRAGA0043299,TOWER,-20.6804,-51.3177,308.1,294.6,13.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43290,43290,POINT (-51.3152 -20.6801),BRAGA0043300,TOWER,-20.6801,-51.3152,314,293,21,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43291,43291,POINT (-51.3114 -20.6796),BRAGA0043301,TOWER,-20.6796,-51.3114,317.98,295.48,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43292,43292,POINT (-51.3084 -20.6793),BRAGA0043302,TOWER,-20.6793,-51.3084,317.98,295.48,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43293,43293,POINT (-51.3052 -20.6789),BRAGA0043303,TOWER,-20.6789,-51.3052,316.39,295.39,21,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43294,43294,POINT (-51.3038 -20.6771),BRAGA0043304,TOWER,-20.6771,-51.3038,315.49,292.99,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43295,43295,POINT (-51.3035 -20.6767),BRAGA0043305,TOWER,-20.6767,-51.3035,306.66,293.66,13,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.46351,46351,POINT (-51.015 -20.6904),BRAGA0046372,BUILDING,-20.6904,-51.015,369,344,25,,M,"SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SJRO,SWTG,SDJQ,SDGY,SDDN,SIOB,SI4C,SIJ3",2024-05-02
opea.46452,46452,POINT (-51.3853 -20.8926),BRAGA0046473,TOWER,-20.8926,-51.3853,461,405,56,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.47453,47453,POINT (-51.389 -20.9114),BRAGA0047474,TOWER,-20.9114,-51.389,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.47467,47467,POINT (-51.0453 -21.1627),BRICA0047488,NATURAL_HIGHPOINT,-21.1627,-51.0453,464,,,NO,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.47468,47468,POINT (-51.0408 -21.167),BRICA0047489,ANTENNA,-21.167,-51.0408,519,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47469,47469,POINT (-51.0378 -21.1647),BRICA0047490,TOWER,-21.1647,-51.0378,480,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47470,47470,POINT (-51.0336 -21.1692),BRICA0047491,TOWER,-21.1692,-51.0336,492,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47471,47471,POINT (-51.0428 -21.1642),BRICA0047492,ANTENNA,-21.1642,-51.0428,504,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.49428,49428,POINT (-51.0916 -20.5327),BRAGA0049451,BUILDING,-20.5327,-51.0916,355.2,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.49429,49429,POINT (-51.0916 -20.5326),BRAGA0049452,BUILDING,-20.5326,-51.0916,356.15,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.49430,49430,POINT (-51.0914 -20.5326),BRAGA0049453,BUILDING,-20.5326,-51.0914,356.15,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.53193,53193,POINT (-51.38 -20.8964),BRAGA0053777,ANTENNA,-20.8964,-51.38,461.9,417,44.9,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53194,53194,POINT (-51.3794 -20.8982),BRAGA0053778,BUILDING,-20.8982,-51.3794,459.73,407,52.73,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53195,53195,POINT (-51.3796 -20.8982),BRAGA0053779,BUILDING,-20.8982,-51.3796,459.73,407,52.73,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53196,53196,POINT (-51.3778 -20.8987),BRAGA0053780,ANTENNA,-20.8987,-51.3778,447.16,411,36.16,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53197,53197,POINT (-51.3769 -20.8982),BRAGA0053781,BUILDING,-20.8982,-51.3769,452.71,412,40.71,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53198,53198,POINT (-51.372 -20.8946),BRAGA0053782,ANTENNA,-20.8946,-51.372,484.35,410,74.35,NO,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53199,53199,POINT (-51.37 -20.9152),BRAGA0053783,ANTENNA,-20.9152,-51.37,430.9,402,28.9,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53200,53200,POINT (-51.3605 -20.9172),BRAGA0053784,TREE,-20.9172,-51.3605,440.38,422,18.38,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SNPN,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53201,53201,POINT (-51.3712 -20.9253),BRAGA0053785,TREE,-20.9253,-51.3712,393.48,386,7.48,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53202,53202,POINT (-51.3719 -20.9261),BRAGA0053786,TREE,-20.9261,-51.3719,397.5,386,11.5,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53203,53203,POINT (-51.373 -20.9264),BRAGA0053787,TREE,-20.9264,-51.373,401.62,387,14.62,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53204,53204,POINT (-51.3902 -20.9258),BRAGA0053788,TREE,-20.9258,-51.3902,388.21,376,12.21,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53205,53205,POINT (-51.3922 -20.9252),BRAGA0053789,TREE,-20.9252,-51.3922,382.28,369,13.28,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53206,53206,POINT (-51.3908 -20.9242),BRAGA0053790,TREE,-20.9242,-51.3908,379.56,373,6.56,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53207,53207,POINT (-51.389 -20.9114),BRAGA0053791,ANTENNA,-20.9114,-51.389,435.02,374,61.02,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53208,53208,POINT (-51.4022 -20.9244),BRAGA0053792,TOWER,-20.9244,-51.4022,388.56,346,42.56,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.55951,55951,POINT (-50.6524 -20.8203),BRAGA0057023,NATURAL_HIGHPOINT,-20.8203,-50.6524,343,,,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.55952,55952,POINT (-50.6673 -20.8011),BRAGA0057024,TRANSMISSION_LINE,-20.8011,-50.6673,426,396,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SI9O,SIJ3",2024-05-02
opea.55953,55953,POINT (-50.6419 -20.8169),BRAGA0057025,TRANSMISSION_LINE,-20.8169,-50.6419,370,340,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.55954,55954,POINT (-50.6157 -20.8333),BRAGA0057026,TRANSMISSION_LINE,-20.8333,-50.6157,435,405,30,NO,M,"SBAU,SDWZ,SNYN,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.57091,57091,POINT (-51.0916 -20.5327),BRAGA0058313,BUILDING,-20.5327,-51.0916,356.2,349.2,7,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57092,57092,POINT (-51.0913 -20.5326),BRAGA0058316,NATURAL_HIGHPOINT,-20.5326,-51.0913,354.9,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57093,57093,POINT (-51.0911 -20.5327),BRAGA0058317,NATURAL_HIGHPOINT,-20.5327,-51.0911,355.81,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57094,57094,POINT (-51.0911 -20.5341),BRAGA0058318,NATURAL_HIGHPOINT,-20.5341,-51.0911,353.55,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57095,57095,POINT (-51.0896 -20.533),BRAGA0058319,BUILDING,-20.533,-51.0896,359.05,355.05,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57096,57096,POINT (-51.0895 -20.5329),BRAGA0058320,BUILDING,-20.5329,-51.0895,359.05,355.05,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57097,57097,POINT (-51.0891 -20.5331),BRAGA0058321,BUILDING,-20.5331,-51.0891,359.3,355.3,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57098,57098,POINT (-51.089 -20.5338),BRAGA0058322,NATURAL_HIGHPOINT,-20.5338,-51.089,357.44,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57099,57099,POINT (-51.0884 -20.5328),BRAGA0058323,NATURAL_HIGHPOINT,-20.5328,-51.0884,361.7,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57100,57100,POINT (-51.0883 -20.533),BRAGA0058324,NATURAL_HIGHPOINT,-20.533,-51.0883,361.5,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57101,57101,POINT (-51.0872 -20.5336),BRAGA0058325,NATURAL_HIGHPOINT,-20.5336,-51.0872,357.88,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57102,57102,POINT (-51.087 -20.5333),BRAGA0058326,NATURAL_HIGHPOINT,-20.5333,-51.087,359.67,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57103,57103,POINT (-51.087 -20.5341),BRAGA0058327,NATURAL_HIGHPOINT,-20.5341,-51.087,353.4,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57104,57104,POINT (-51.0869 -20.535),BRAGA0058328,NATURAL_HIGHPOINT,-20.535,-51.0869,349.99,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57127,57127,POINT (-50.9341 -21.1459),BRAGA0058351,TRANSMISSION_LINE,-21.1459,-50.9341,429.48,406.98,22.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57128,57128,POINT (-50.9322 -21.1439),BRAGA0058352,TRANSMISSION_LINE,-21.1439,-50.9322,428.79,401.79,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57129,57129,POINT (-50.9298 -21.1416),BRAGA0058353,TRANSMISSION_LINE,-21.1416,-50.9298,438.43,411.43,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57130,57130,POINT (-50.9268 -21.1387),BRAGA0058354,TRANSMISSION_LINE,-21.1387,-50.9268,445.33,425.83,19.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57131,57131,POINT (-50.9247 -21.1367),BRAGA0058355,TRANSMISSION_LINE,-21.1367,-50.9247,457.78,442.78,15,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57132,57132,POINT (-50.9234 -21.1347),BRAGA0058356,TRANSMISSION_LINE,-21.1347,-50.9234,445.66,424.66,21,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57133,57133,POINT (-50.9216 -21.1321),BRAGA0058357,TRANSMISSION_LINE,-21.1321,-50.9216,437.46,408.96,28.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57134,57134,POINT (-50.9205 -21.1304),BRAGA0058358,TRANSMISSION_LINE,-21.1304,-50.9205,427.75,405.25,22.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57135,57135,POINT (-50.9186 -21.1275),BRAGA0058359,TRANSMISSION_LINE,-21.1275,-50.9186,420.67,393.67,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57136,57136,POINT (-50.9166 -21.1246),BRAGA0058360,TRANSMISSION_LINE,-21.1246,-50.9166,421.92,385.92,36,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57137,57137,POINT (-50.9144 -21.1214),BRAGA0058361,TRANSMISSION_LINE,-21.1214,-50.9144,427.34,407.84,19.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57138,57138,POINT (-50.8983 -21.1391),BRAGA0058362,NATURAL_HIGHPOINT,-21.1391,-50.8983,398.15,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57139,57139,POINT (-50.8959 -21.1381),BRAGA0058363,NATURAL_HIGHPOINT,-21.1381,-50.8959,392.5,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57140,57140,POINT (-50.8959 -21.1401),BRAGA0058364,NATURAL_HIGHPOINT,-21.1401,-50.8959,397.5,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57141,57141,POINT (-50.9007 -21.1432),BRAGA0058365,NATURAL_HIGHPOINT,-21.1432,-50.9007,402.08,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57142,57142,POINT (-50.903 -21.1425),BRAGA0058366,NATURAL_HIGHPOINT,-21.1425,-50.903,405.29,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57143,57143,POINT (-50.9035 -21.1449),BRAGA0058367,NATURAL_HIGHPOINT,-21.1449,-50.9035,407.1,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57144,57144,POINT (-50.9056 -21.1461),BRAGA0058368,NATURAL_HIGHPOINT,-21.1461,-50.9056,411.3,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57145,57145,POINT (-50.9061 -21.1455),BRAGA0058369,NATURAL_HIGHPOINT,-21.1455,-50.9061,412.48,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57146,57146,POINT (-50.9065 -21.1448),BRAGA0058370,NATURAL_HIGHPOINT,-21.1448,-50.9065,413.79,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57147,57147,POINT (-50.9063 -21.1455),BRAGA0058371,VEGETATION,-21.1455,-50.9063,417.5,407.5,10,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.60782,60782,POINT (-51.0428 -21.1642),BRAGA0062694,ANTENNA,-21.1642,-51.0428,503.34,453.34,50,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.60783,60783,POINT (-51.0408 -21.167),BRAGA0062695,ANTENNA,-21.167,-51.0408,518.67,457.67,61,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.60784,60784,POINT (-51.0425 -21.1681),BRAGA0062696,ANTENNA,-21.1681,-51.0425,504.81,444.81,60,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.60785,60785,POINT (-51.0378 -21.1647),BRAGA0062697,WATER_TOWER,-21.1647,-51.0378,480.41,459.86,20.55,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.60786,60786,POINT (-51.0336 -21.1692),BRAGA0062698,TOWER,-21.1692,-51.0336,491.84,451.84,40,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
