FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29339,29339,POINT (-49.6578 -9.7954),BRAGA0029342,TOWER,-9.7954,-49.6578,292,196,96,,M,"SJBB,SJDC,SNLZ,SWBF,SJZG,SD8P,SWNF,SI2G",2024-05-02
opea.29389,29389,POINT (-49.9538 -9.3664),BRAGA0029392,TOWER,-9.3664,-49.9538,310,204,106,,M,"SJBB,SSTF,SNLZ,SJZG,SDI8,SD2F,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.36737,36737,POINT (-49.8851 -9.5119),BRAGA0036747,TOWER,-9.5119,-49.8851,280,208,72,YES,M,"SJBB,SNLZ,SJZG,SDI8,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.44971,44971,POINT (-49.8852 -9.512),BRAGA0044981,TOWER,-9.512,-49.8852,280,208,72,YES,M,"SJBB,SNLZ,SJZG,SDI8,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.55112,55112,POINT (-49.8529 -9.4085),BRAGA0055895,NATURAL_HIGHPOINT,-9.4085,-49.8529,198.11,,,NO,M,"SJBB,SNLZ,SJZG,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.55113,55113,POINT (-49.8457 -9.423),BRAGA0055896,NATURAL_HIGHPOINT,-9.423,-49.8457,206.23,,,NO,M,"SJBB,SNLZ,SJZG,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.55275,55275,POINT (-49.8941 -9.5248),BRAGA0056071,NATURAL_HIGHPOINT,-9.5248,-49.8941,199,,,NO,M,"SJBB,SNLZ,SJZG,SDI8,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.59587,59587,POINT (-49.7537 -9.9597),BRAGA0061379,OTHER,-9.9597,-49.7537,161.38,157.28,4.1,NO,M,"SJDC,SWBF,SJZG,SI2G",2024-05-02
opea.59588,59588,POINT (-49.7538 -9.9598),BRAGA0061381,OTHER,-9.9598,-49.7538,161.38,157.28,4.1,NO,M,"SJDC,SWBF,SJZG,SI2G",2024-05-02
opea.59589,59589,POINT (-49.7564 -9.9561),BRAGA0061383,NATURAL_HIGHPOINT,-9.9561,-49.7564,162.9,,,NO,M,"SJDC,SWBF,SJZG,SI2G",2024-05-02
opea.59590,59590,POINT (-49.7539 -9.9592),BRAGA0061384,NATURAL_HIGHPOINT,-9.9592,-49.7539,163.2,,,NO,M,"SJDC,SWBF,SJZG,SI2G",2024-05-02
