FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9260,9260,POINT (-49.0661 -22.3367),BRAGA0009260,BUILDING,-22.3367,-49.0661,629.35,590.98,38.37,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9261,9261,POINT (-49.0986 -22.2733),BRAGA0009261,TOWER,-22.2733,-49.0986,622,579,43,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9262,9262,POINT (-49.0761 -22.2758),BRAGA0009262,TOWER,-22.2758,-49.0761,641,578,63,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9264,9264,POINT (-49.0688 -22.2784),BRICA0009264,TANK,-22.2784,-49.0688,630.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9265,9265,POINT (-49.0836 -22.2834),BRICA0009265,TOWER,-22.2834,-49.0836,640.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9269,9269,POINT (-49.0475 -22.35),BRAGA0009269,BUILDING,-22.35,-49.0475,651.51,631.28,20.23,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9270,9270,POINT (-49.05 -22.3414),BRAGA0009270,BUILDING,-22.3414,-49.05,633,606.8,26.2,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9271,9271,POINT (-49.0586 -22.3392),BRAGA0009271,BUILDING,-22.3392,-49.0586,622.06,599,23.06,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9272,9272,POINT (-49.0067 -22.3225),BRAGA0009272,TOWER,-22.3225,-49.0067,603,550,53,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9273,9273,POINT (-49.0307 -22.2474),BRICA0009273,ANTENNA,-22.2474,-49.0307,641.04,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9274,9274,POINT (-49.0497 -22.2554),BRICA0009274,ANTENNA,-22.2554,-49.0497,670.12,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9275,9275,POINT (-49.0536 -22.2567),BRICA0009275,TOWER,-22.2567,-49.0536,657.71,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9276,9276,POINT (-49.0625 -22.2683),BRICA0009276,ANTENNA,-22.2683,-49.0625,671.91,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9277,9277,POINT (-48.7961 -22.3206),BRAGA0009277,TOWER,-22.3206,-48.7961,610,560,50,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-04-25
opea.9278,9278,POINT (-48.8216 -22.3414),BRAGA0009278,TOWER,-22.3414,-48.8216,642,559,83,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-04-25
opea.9279,9279,POINT (-48.7964 -22.3203),BRAGA0009279,TOWER,-22.3203,-48.7964,610,559,51,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-04-25
opea.9280,9280,POINT (-48.5983 -22.3067),BRAGA0009280,TOWER,-22.3067,-48.5983,643,582,61,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-04-25
opea.9281,9281,POINT (-48.5644 -22.2728),BRAGA0009281,TOWER,-22.2728,-48.5644,597,551,46,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-04-25
opea.9282,9282,POINT (-48.5561 -22.2964),BRAGA0009282,POLE,-22.2964,-48.5561,574,520,54,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-04-25
opea.9735,9735,POINT (-49.0698 -22.1697),BRICA0009735,POLE,-22.1697,-49.0698,598.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9736,9736,POINT (-49.0701 -22.1694),BRICA0009736,POLE,-22.1694,-49.0701,599.63,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9737,9737,POINT (-49.0702 -22.1714),BRICA0009737,TREE,-22.1714,-49.0702,597.23,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9738,9738,POINT (-49.0707 -22.1716),BRICA0009738,TREE,-22.1716,-49.0707,599.11,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9739,9739,POINT (-49.0738 -22.1619),BRICA0009739,POLE,-22.1619,-49.0738,597.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9740,9740,POINT (-49.074 -22.1621),BRICA0009740,POLE,-22.1621,-49.074,596.32,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9741,9741,POINT (-49.0741 -22.1624),BRICA0009741,POLE,-22.1624,-49.0741,595.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9742,9742,POINT (-49.0735 -22.1618),BRICA0009742,POLE,-22.1618,-49.0735,598.85,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9743,9743,POINT (-49.0732 -22.1616),BRICA0009743,POLE,-22.1616,-49.0732,599.95,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9744,9744,POINT (-49.0732 -22.1619),BRICA0009744,POLE,-22.1619,-49.0732,597.54,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9745,9745,POINT (-49.0717 -22.1534),BRICA0009745,NATURAL_HIGHPOINT,-22.1534,-49.0717,601.02,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9746,9746,POINT (-49.0724 -22.1516),BRICA0009746,TREE,-22.1516,-49.0724,615.59,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9747,9747,POINT (-49.071 -22.152),BRICA0009747,TREE,-22.152,-49.071,607.02,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9748,9748,POINT (-49.0713 -22.1543),BRICA0009748,NATURAL_HIGHPOINT,-22.1543,-49.0713,601.79,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9749,9749,POINT (-49.0714 -22.1542),BRICA0009749,TANK,-22.1542,-49.0714,602.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9750,9750,POINT (-49.0712 -22.1542),BRICA0009750,TANK,-22.1542,-49.0712,603.13,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9751,9751,POINT (-49.0707 -22.1554),BRICA0009751,NATURAL_HIGHPOINT,-22.1554,-49.0707,602.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9752,9752,POINT (-49.0708 -22.1554),BRICA0009752,NATURAL_HIGHPOINT,-22.1554,-49.0708,602.38,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9753,9753,POINT (-49.071 -22.1555),BRICA0009753,NATURAL_HIGHPOINT,-22.1555,-49.071,598.35,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9754,9754,POINT (-49.0703 -22.1569),BRICA0009754,NATURAL_HIGHPOINT,-22.1569,-49.0703,598.98,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9755,9755,POINT (-49.0701 -22.1573),BRICA0009755,NATURAL_HIGHPOINT,-22.1573,-49.0701,598.24,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9756,9756,POINT (-49.0701 -22.1575),BRICA0009756,NATURAL_HIGHPOINT,-22.1575,-49.0701,598.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9757,9757,POINT (-49.0699 -22.158),BRICA0009757,NATURAL_HIGHPOINT,-22.158,-49.0699,597.59,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9758,9758,POINT (-49.0697 -22.1584),BRICA0009758,NATURAL_HIGHPOINT,-22.1584,-49.0697,596.95,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9759,9759,POINT (-49.0696 -22.1588),BRICA0009759,NATURAL_HIGHPOINT,-22.1588,-49.0696,596.42,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9760,9760,POINT (-49.0694 -22.1592),BRICA0009760,NATURAL_HIGHPOINT,-22.1592,-49.0694,596.22,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9761,9761,POINT (-49.0692 -22.1598),BRICA0009761,NATURAL_HIGHPOINT,-22.1598,-49.0692,596.11,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9762,9762,POINT (-49.0688 -22.1604),BRICA0009762,NATURAL_HIGHPOINT,-22.1604,-49.0688,596.34,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9763,9763,POINT (-49.0688 -22.1603),BRICA0009763,TREE,-22.1603,-49.0688,599.27,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9764,9764,POINT (-49.0687 -22.1587),BRICA0009764,TREE,-22.1587,-49.0687,601.97,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9765,9765,POINT (-49.0726 -22.1501),BRICA0009765,TREE,-22.1501,-49.0726,610.58,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9766,9766,POINT (-49.0712 -22.1558),BRICA0009766,NATURAL_HIGHPOINT,-22.1558,-49.0712,591.62,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-04-25
opea.9767,9767,POINT (-49.1128 -22.1096),BRICA0009767,TREE,-22.1096,-49.1128,587.92,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-04-25
opea.9768,9768,POINT (-49.0954 -22.1126),BRICA0009768,NATURAL_HIGHPOINT,-22.1126,-49.0954,590.93,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-04-25
opea.9769,9769,POINT (-49.112 -22.0592),BRICA0009769,TREE,-22.0592,-49.112,563.4,,,,M,"SDBY,SBBU,SISI,SSOI,SJAS,SDIG,SBAE",2024-04-25
opea.9770,9770,POINT (-49.0858 -22.1178),BRICA0009770,TREE,-22.1178,-49.0858,598.07,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-04-25
opea.9771,9771,POINT (-49.0807 -22.1164),BRICA0009771,TREE,-22.1164,-49.0807,599.97,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-04-25
opea.9775,9775,POINT (-49.027 -22.1223),BRICA0009775,ANTENNA,-22.1223,-49.027,641.09,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDEO,SDMV,SDIG,SBAE",2024-04-25
opea.9776,9776,POINT (-49.0342 -22.1582),BRICA0009776,ANTENNA,-22.1582,-49.0342,615.9,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SDIG,SBAE",2024-04-25
opea.9777,9777,POINT (-49.0371 -22.194),BRICA0009777,ANTENNA,-22.194,-49.0371,651.68,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-04-25
opea.9778,9778,POINT (-49.04 -22.2045),BRICA0009778,TREE,-22.2045,-49.04,626.41,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-04-25
opea.9779,9779,POINT (-49.0341 -22.215),BRICA0009779,TREE,-22.215,-49.0341,629.49,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9780,9780,POINT (-49.0462 -22.2065),BRICA0009780,TREE,-22.2065,-49.0462,613.86,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-04-25
opea.9781,9781,POINT (-48.7839 -22.1908),BRAGA0009781,TOWER,-22.1908,-48.7839,560,504,56,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDIG,SDFS,SBAE,SDLU",2024-04-25
opea.9782,9782,POINT (-48.7342 -22.2325),BRAGA0009782,TOWER,-22.2325,-48.7342,539,476,63,,M,"SBQZ,SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDFS,SBAE,SDLU",2024-04-25
opea.9783,9783,POINT (-48.4853 -22.1761),BRAGA0009783,TOWER,-22.1761,-48.4853,756,683,73,,M,"SBQZ,SDBY,SIEU,SSIS,SDNG,SDAN,SBGP,SJEH,SSOI,SDZZ,SDEO,SDMV,SDXT,SDFS,SDLU",2024-04-25
opea.9851,9851,POINT (-48.4039 -21.8292),BRAGA0009851,TOWER,-21.8292,-48.4039,581,534,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.9852,9852,POINT (-48.4133 -21.8264),BRAGA0009852,TOWER,-21.8264,-48.4133,562,515,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-04-25
opea.9853,9853,POINT (-48.4078 -21.8281),BRAGA0009853,TOWER,-21.8281,-48.4078,559,514,45,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.9854,9854,POINT (-48.4052 -21.8849),BRICA0009854,TREE,-21.8849,-48.4052,633.02,,,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SDMV,SJAW,SDFS,SSRT",2024-04-25
opea.10566,10566,POINT (-48.6894 -21.7406),BRAGA0010566,TOWER,-21.7406,-48.6894,526,463,63,,M,"SDBY,SDLY,SBGP,SDIO,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SSRT",2024-04-25
opea.10567,10567,POINT (-48.6031 -21.7594),BRAGA0010567,TOWER,-21.7594,-48.6031,612,566,46,,M,"SDBY,SSKN,SNZJ,SDLY,SBGP,SDIO,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-04-25
opea.10568,10568,POINT (-48.4105 -21.7775),BRICA0010568,TREE,-21.7775,-48.4105,621.61,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-04-25
opea.10571,10571,POINT (-48.4142 -21.7813),BRICA0010571,TREE,-21.7813,-48.4142,627.92,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-04-25
opea.10572,10572,POINT (-48.4128 -21.7821),BRICA0010572,TREE,-21.7821,-48.4128,622.6,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-04-25
opea.10573,10573,POINT (-48.4007 -21.7623),BRICA0010573,BUILDING,-21.7623,-48.4007,635.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.10574,10574,POINT (-48.3997 -21.7537),BRICA0010574,POLE,-21.7537,-48.3997,629.38,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.10575,10575,POINT (-48.3957 -21.7496),BRICA0010575,TOWER,-21.7496,-48.3957,660.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.10576,10576,POINT (-48.4096 -21.735),BRICA0010576,TREE,-21.735,-48.4096,646.03,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-04-25
opea.10577,10577,POINT (-48.4104 -21.7775),BRICA0010577,TREE,-21.7775,-48.4104,621.47,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-04-25
opea.10579,10579,POINT (-48.3982 -21.7563),BRICA0010579,TANK,-21.7563,-48.3982,645.61,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.10580,10580,POINT (-48.3969 -21.7527),BRICA0010580,TANK,-21.7527,-48.3969,637.15,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.10581,10581,POINT (-48.3985 -21.7527),BRICA0010581,TREE,-21.7527,-48.3985,637.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.10582,10582,POINT (-48.4002 -21.7511),BRICA0010582,TREE,-21.7511,-48.4002,635.87,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-04-25
opea.45978,45978,POINT (-49.0622 -22.3437),BRAGA0045999,POLE,-22.3437,-49.0622,654,599,55,,,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.45981,45981,POINT (-49.0492 -22.3329),BRAGA0046002,POLE,-22.3329,-49.0492,661,596,65,,,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.46362,46362,POINT (-49.0589 -22.3392),BRAGA0046383,BUILDING,-22.3392,-49.0589,644,599,45,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.46428,46428,POINT (-49.0539 -22.3418),BRAGA0046449,BUILDING,-22.3418,-49.0539,643.95,599.97,43.98,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.46616,46616,POINT (-49.0513 -22.3408),BRAGA0046637,BUILDING,-22.3408,-49.0513,658.8,605.8,53,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.46845,46845,POINT (-49.0744 -22.2891),BRAGA0046866,BUILDING,-22.2891,-49.0744,755,587,168,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.46844,46844,POINT (-49.0753 -22.288),BRAGA0046865,BUILDING,-22.288,-49.0753,755,587,168,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.51086,51086,POINT (-49.0436 -22.3592),BRAGA0051109,BUILDING,-22.3592,-49.0436,659.7,603,56.7,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.60429,60429,POINT (-48.5336 -22.4772),BRAGA0062275,STACK,-22.4772,-48.5336,597.51,549,48.51,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-04-25
opea.60430,60430,POINT (-48.5455 -22.4877),BRAGA0062276,ANTENNA,-22.4877,-48.5455,589.14,554,35.14,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-04-25
opea.60431,60431,POINT (-48.5474 -22.4892),BRAGA0062277,TOWER,-22.4892,-48.5474,594.12,539,55.12,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-04-25
opea.60433,60433,POINT (-48.5111 -22.4641),BRAGA0062279,VEGETATION,-22.4641,-48.5111,643.5,641,2.5,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-04-25
opea.60434,60434,POINT (-48.5349 -22.4686),BRAGA0062280,NATURAL_HIGHPOINT,-22.4686,-48.5349,605,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-04-25
