FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58233,58233,POINT (-52.0677 -19.2901),BRAGA0059586,NATURAL_HIGHPOINT,-19.2901,-52.0677,562.65,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58214,58214,POINT (-52.0672 -19.2903),BRAGA0059567,TRAMWAY,-19.2903,-52.0672,564.1,556.6,7.5,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58215,58215,POINT (-52.0666 -19.2897),BRAGA0059568,NATURAL_HIGHPOINT,-19.2897,-52.0666,561.35,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58216,58216,POINT (-52.0666 -19.2904),BRAGA0059569,NATURAL_HIGHPOINT,-19.2904,-52.0666,562.14,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58217,58217,POINT (-52.065 -19.2909),BRAGA0059570,NATURAL_HIGHPOINT,-19.2909,-52.065,562.7,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58218,58218,POINT (-52.0641 -19.2913),BRAGA0059571,NATURAL_HIGHPOINT,-19.2913,-52.0641,562.68,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58219,58219,POINT (-52.0611 -19.2924),BRAGA0059572,NATURAL_HIGHPOINT,-19.2924,-52.0611,563.35,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58220,58220,POINT (-52.0663 -19.2885),BRAGA0059573,NATURAL_HIGHPOINT,-19.2885,-52.0663,558.9,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58221,58221,POINT (-52.0608 -19.2912),BRAGA0059574,NATURAL_HIGHPOINT,-19.2912,-52.0608,564.11,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58222,58222,POINT (-52.0576 -19.2929),BRAGA0059575,NATURAL_HIGHPOINT,-19.2929,-52.0576,560.05,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58223,58223,POINT (-52.0562 -19.2936),BRAGA0059576,NATURAL_HIGHPOINT,-19.2936,-52.0562,553.74,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58224,58224,POINT (-52.0554 -19.2939),BRAGA0059577,NATURAL_HIGHPOINT,-19.2939,-52.0554,549.2,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58225,58225,POINT (-52.0529 -19.2952),BRAGA0059578,NATURAL_HIGHPOINT,-19.2952,-52.0529,538.79,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58226,58226,POINT (-52.0559 -19.2942),BRAGA0059579,NATURAL_HIGHPOINT,-19.2942,-52.0559,553.5,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58227,58227,POINT (-52.0524 -19.2955),BRAGA0059580,NATURAL_HIGHPOINT,-19.2955,-52.0524,535.85,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58228,58228,POINT (-52.0512 -19.2968),BRAGA0059581,NATURAL_HIGHPOINT,-19.2968,-52.0512,531.66,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58229,58229,POINT (-52.0568 -19.294),BRAGA0059582,BUILDING,-19.294,-52.0568,558.5,551.5,7,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58230,58230,POINT (-52.0566 -19.2941),BRAGA0059583,BUILDING,-19.2941,-52.0566,558.35,551.35,7,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58231,58231,POINT (-52.0567 -19.2943),BRAGA0059584,BUILDING,-19.2943,-52.0567,558.35,551.35,7,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.58232,58232,POINT (-52.0677 -19.2892),BRAGA0059585,NATURAL_HIGHPOINT,-19.2892,-52.0677,562.2,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWXL,SD2X,SWUN,SIN8",2024-05-15
opea.61112,61112,POINT (-51.8354 -19.1817),BRAGA0063070,NATURAL_HIGHPOINT,-19.1817,-51.8354,734,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWUN,SJ6V,SIN8",2024-05-15
opea.61113,61113,POINT (-51.8294 -19.1764),BRAGA0063071,NATURAL_HIGHPOINT,-19.1764,-51.8294,735,,,NO,M,"SISK,SBOL,SDL3,SSCL,SWUN,SJ6V,SIN8",2024-05-15
