FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10628,10628,POINT (-45.4358 -21.5947),BRICA0010628,TANK,-21.5947,-45.4358,972.4,,,,M,"SNPU,SBVG,SIND,SNVI,SN4V",2024-05-02
opea.10624,10624,POINT (-45.7488 -21.5751),BRAGA0010624,NATURAL_HIGHPOINT,-21.5751,-45.7488,1043,,,NO,M,"SNPU,SBVG,SIIP,SNFE,SIND",2024-05-02
opea.10625,10625,POINT (-45.4764 -21.6005),BRICA0010625,TREE,-21.6005,-45.4764,931.1,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10626,10626,POINT (-45.4775 -21.6015),BRICA0010626,BUILDING,-21.6015,-45.4775,926.41,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10627,10627,POINT (-45.4716 -21.578),BRICA0010627,TANK,-21.578,-45.4716,958.38,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10629,10629,POINT (-45.4704 -21.5789),BRICA0010629,BUILDING,-21.5789,-45.4704,950.34,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10630,10630,POINT (-45.4941 -21.6481),BRICA0010630,NATURAL_HIGHPOINT,-21.6481,-45.4941,1108.44,,,,M,"SNPU,SBVG,SIND,SNVI",2024-05-02
opea.10631,10631,POINT (-45.4551 -21.5797),BRICA0010631,NATURAL_HIGHPOINT,-21.5797,-45.4551,961.04,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-02
opea.10632,10632,POINT (-45.4958 -21.6342),BRICA0010632,NATURAL_HIGHPOINT,-21.6342,-45.4958,1060.08,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10633,10633,POINT (-45.4638 -21.5747),BRICA0010633,TREE,-21.5747,-45.4638,956.13,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10634,10634,POINT (-45.4775 -21.6013),BRICA0010634,POLE,-21.6013,-45.4775,923.92,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10635,10635,POINT (-45.4753 -21.5915),BRICA0010635,TREE,-21.5915,-45.4753,928.51,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10636,10636,POINT (-45.4772 -21.5896),BRICA0010636,TREE,-21.5896,-45.4772,931.19,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10637,10637,POINT (-45.4756 -21.5878),BRICA0010637,BUILDING,-21.5878,-45.4756,930.12,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10638,10638,POINT (-45.4327 -21.5965),BRICA0010638,TOWER,-21.5965,-45.4327,987.5,,,,M,"SNPU,SBVG,SIND,SNVI,SN4V",2024-05-02
opea.10639,10639,POINT (-45.4717 -21.5781),BRICA0010639,TANK,-21.5781,-45.4717,959.5,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10640,10640,POINT (-45.4403 -21.5589),BRICA0010640,TOWER,-21.5589,-45.4403,1015.19,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-02
opea.10641,10641,POINT (-45.4704 -21.579),BRICA0010641,BUILDING,-21.579,-45.4704,949.94,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10642,10642,POINT (-45.4399 -21.5602),BRICA0010642,TOWER,-21.5602,-45.4399,1039.49,,,,M,"SNPU,SBVG,SIND,SNVI,SN4V",2024-05-02
opea.10643,10643,POINT (-45.4419 -21.5579),BRICA0010643,TOWER,-21.5579,-45.4419,997.1,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-02
opea.10644,10644,POINT (-45.4769 -21.6015),BRICA0010644,TREE,-21.6015,-45.4769,929.69,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10645,10645,POINT (-45.4405 -21.5591),BRICA0010645,TOWER,-21.5591,-45.4405,1013.21,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-02
opea.10646,10646,POINT (-45.4401 -21.5604),BRICA0010646,TOWER,-21.5604,-45.4401,1041.35,,,,M,"SNPU,SBVG,SIND,SNVI,SN4V",2024-05-02
opea.10647,10647,POINT (-45.4698 -21.5881),BRICA0010647,BUILDING,-21.5881,-45.4698,929.58,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10648,10648,POINT (-45.4707 -21.5877),BRICA0010648,BUILDING,-21.5877,-45.4707,928.34,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10649,10649,POINT (-45.4714 -21.5894),BRICA0010649,BUILDING,-21.5894,-45.4714,928.38,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10650,10650,POINT (-45.4762 -21.5886),BRICA0010650,BUILDING,-21.5886,-45.4762,938.71,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10651,10651,POINT (-45.4778 -21.6013),BRICA0010651,TREE,-21.6013,-45.4778,925.86,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10652,10652,POINT (-45.4805 -21.5999),BRICA0010652,TREE,-21.5999,-45.4805,924.84,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10653,10653,POINT (-45.4801 -21.5993),BRICA0010653,TREE,-21.5993,-45.4801,922.52,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10654,10654,POINT (-45.4786 -21.5992),BRICA0010654,TREE,-21.5992,-45.4786,929.75,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10655,10655,POINT (-45.4773 -21.5962),BRICA0010655,TREE,-21.5962,-45.4773,929.87,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10932,10932,POINT (-45.4448 -21.546),BRICA0010932,TOWER,-21.546,-45.4448,1061.16,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-02
opea.10933,10933,POINT (-45.4385 -21.5019),BRICA0010933,TOWER,-21.5019,-45.4385,1202.73,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10934,10934,POINT (-45.4389 -21.5022),BRICA0010934,TOWER,-21.5022,-45.4389,1219.12,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.10935,10935,POINT (-45.3659 -21.5127),BRICA0010935,NATURAL_HIGHPOINT,-21.5127,-45.3659,1152.28,,,,M,"SNPU,SBVG,SIND,SNVI,SN4V",2024-05-02
opea.37068,37068,POINT (-45.436 -21.5947),BRAGA0037078,TOWER,-21.5947,-45.436,971,,,NO,M,"SNPU,SBVG,SIND,SNVI,SN4V",2024-05-02
opea.46613,46613,POINT (-45.4716 -21.5781),BRAGA0046634,POLE,-21.5781,-45.4716,960,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-02
opea.51007,51007,POINT (-45.7578 -22.1668),BRAGA0051031,ANTENNA,-22.1668,-45.7578,979,,,YES,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-05-02
opea.61450,61450,POINT (-45.7656 -22.1515),BRAGA0063433,NATURAL_HIGHPOINT,-22.1515,-45.7656,910.9,,,NO,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-05-02
opea.61451,61451,POINT (-45.7692 -22.1586),BRAGA0063434,NATURAL_HIGHPOINT,-22.1586,-45.7692,863,,,NO,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-05-02
