FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14893,14893,POINT (-57.6542 -16.0851),BRAGA0014894,TOWER,-16.0851,-57.6542,183,137,46,,M,"SWUR,SJLD,SNVH,SIRA,SWKC,SWRY,SWOI,SDK8,SBOZ,SWUH,SJ9N",2024-05-15
opea.14894,14894,POINT (-57.687 -16.0912),BRAGA0014895,TOWER,-16.0912,-57.687,157,121,36,,M,"SWUR,SJLD,SNVH,SIRA,SWKC,SWRY,SWOI,SDK8,SBOZ,SWUH,SJ9N",2024-05-15
opea.15203,15203,POINT (-57.7283 -16.03),BRAGA0015204,TOWER,-16.03,-57.7283,167,121,46,,M,"SWUR,SJLD,SNVH,SWFI,SIRA,SWKC,SWRY,SWOI,SWUH,SJ9N",2024-05-15
opea.50245,50245,POINT (-57.3817 -15.5706),BRAGA0050270,NATURAL_HIGHPOINT,-15.5706,-57.3817,148.94,,,,M,"SJLB,SJLD,SWFI,SIQS,SBQN,SWRY,SWOI,SBOM,SJ9N",2024-05-15
opea.64949,64949,POINT (-57.76096111 -15.50645556),BRAGA0067358,NATURAL_HIGHPOINT,-15.5065,-57.761,187,,,NO,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64950,64950,POINT (-57.76111111 -15.51104722),BRAGA0067359,TRANSMISSION_LINE,-15.511,-57.7611,185,179,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64951,64951,POINT (-57.75165 -15.50878889),BRAGA0067360,TRANSMISSION_LINE,-15.5088,-57.7516,186,180,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64952,64952,POINT (-57.73975833 -15.50911944),BRAGA0067361,TRANSMISSION_LINE,-15.5091,-57.7398,180,174,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64953,64953,POINT (-57.72062778 -15.51347778),BRAGA0067362,TRANSMISSION_LINE,-15.5135,-57.7206,151,145,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
