FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9378,9378,POINT (-42.5441 -22.2475),BRAGA0009379,TOWER,-22.2475,-42.5441,1089,,,,M,SNRT,2024-05-15
opea.9381,9381,POINT (-42.5059 -22.2803),BRAGA0009382,TOWER,-22.2803,-42.5059,1166,,,,M,SNRT,2024-05-15
opea.9383,9383,POINT (-42.5356 -22.2543),BRAGA0009384,TOWER,-22.2543,-42.5356,1026,,,,M,SNRT,2024-05-15
opea.9386,9386,POINT (-42.5339 -22.251),BRAGA0009387,TOWER,-22.251,-42.5339,1071,,,,M,SNRT,2024-05-15
opea.9393,9393,POINT (-42.3235 -22.3507),BRAGA0009394,POLE,-22.3507,-42.3235,713,,,,M,"SNAO,SNRT,SJUY,SSTY,SDCU",2024-05-15
opea.9394,9394,POINT (-42.1822 -22.3234),BRAGA0009395,POLE,-22.3234,-42.1822,374,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SNRT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-15
opea.9395,9395,POINT (-42.3328 -22.3146),BRAGA0009396,POLE,-22.3146,-42.3328,826,,,,M,"SNAO,SNRT,SJUY,SSTY,SDCU",2024-05-15
opea.9807,9807,POINT (-42.6507 -22.0624),BRAGA0009808,TOWER,-22.0624,-42.6507,976,,,,M,"SNRT,SSTI",2024-05-15
opea.9808,9808,POINT (-42.6536 -22.0614),BRAGA0009809,POLE,-22.0614,-42.6536,926,,,,M,"SNRT,SSTI",2024-05-15
opea.9809,9809,POINT (-42.5136 -22.1962),BRAGA0009810,POLE,-22.1962,-42.5136,800,754,46,,M,SNRT,2024-05-15
opea.9810,9810,POINT (-42.415 -22.1599),BRAGA0009811,TOWER,-22.1599,-42.415,651,,,,M,SNRT,2024-05-15
opea.9811,9811,POINT (-42.4687 -22.1766),BRAGA0009812,TOWER,-22.1766,-42.4687,646,,,,M,SNRT,2024-05-15
opea.9812,9812,POINT (-42.5353 -22.2319),BRAGA0009813,TOWER,-22.2319,-42.5353,1036,,,,M,SNRT,2024-05-15
opea.9813,9813,POINT (-42.5204 -22.0511),BRAGA0009814,POLE,-22.0511,-42.5204,595,,,,M,SNRT,2024-05-15
opea.9814,9814,POINT (-42.5133 -22.2245),BRAGA0009815,TOWER,-22.2245,-42.5133,935,,,,M,SNRT,2024-05-15
opea.9815,9815,POINT (-42.4243 -22.1439),BRAGA0009816,TOWER,-22.1439,-42.4243,856,,,,M,SNRT,2024-05-15
opea.9816,9816,POINT (-42.5396 -22.055),BRAGA0009817,TOWER,-22.055,-42.5396,886,,,,M,SNRT,2024-05-15
opea.9817,9817,POINT (-42.3702 -22.0266),BRAGA0009818,TOWER,-22.0266,-42.3702,656,,,,M,SNRT,2024-05-15
opea.9818,9818,POINT (-42.3586 -22.0324),BRAGA0009819,TOWER,-22.0324,-42.3586,608,,,,M,SNRT,2024-05-15
opea.9819,9819,POINT (-42.0625 -22.0646),BRAGA0009820,TOWER,-22.0646,-42.0625,755,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SNRT,SJUY,SIDP,SIBQ",2024-05-15
opea.9820,9820,POINT (-42.1062 -22.2408),BRAGA0009821,TOWER,-22.2408,-42.1062,326,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SNRT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-15
opea.10522,10522,POINT (-42.7003 -21.8785),BRAGA0010523,TOWER,-21.8785,-42.7003,336,,,,M,"SNRT,SNOY",2024-05-15
opea.10524,10524,POINT (-42.702 -21.8915),BRAGA0010525,POLE,-21.8915,-42.702,294,,,,M,"SNRT,SNOY",2024-05-15
opea.10525,10525,POINT (-42.4571 -21.8828),BRAGA0010526,TOWER,-21.8828,-42.4571,576,,,,M,SNRT,2024-05-15
opea.10526,10526,POINT (-42.6136 -21.9371),BRAGA0010527,TOWER,-21.9371,-42.6136,407,,,,M,SNRT,2024-05-15
opea.10527,10527,POINT (-42.35 -22.0101),BRAGA0010528,TOWER,-22.0101,-42.35,878,837,41,,M,SNRT,2024-05-15
opea.10528,10528,POINT (-42.2606 -21.9079),BRAGA0010529,TOWER,-21.9079,-42.2606,316,,,,M,SNRT,2024-05-15
opea.10529,10529,POINT (-42.3614 -21.9776),BRAGA0010530,TOWER,-21.9776,-42.3614,461,,,,M,SNRT,2024-05-15
opea.10530,10530,POINT (-42.3623 -22.0027),BRAGA0010531,TOWER,-22.0027,-42.3623,576,,,,M,SNRT,2024-05-15
opea.10531,10531,POINT (-42.2523 -21.9875),BRAGA0010532,TOWER,-21.9875,-42.2523,371,,,,M,SNRT,2024-05-15
opea.10532,10532,POINT (-42.2872 -21.9836),BRAGA0010533,TOWER,-21.9836,-42.2872,516,,,,M,SNRT,2024-05-15
opea.10533,10533,POINT (-42.3633 -21.9829),BRAGA0010534,TOWER,-21.9829,-42.3633,476,,,,M,SNRT,2024-05-15
opea.10534,10534,POINT (-42.3492 -22.0099),BRAGA0010535,TOWER,-22.0099,-42.3492,916,,,,M,SNRT,2024-05-15
opea.10535,10535,POINT (-42.0175 -21.9674),BRAGA0010536,TOWER,-21.9674,-42.0175,1072,,,,M,"SD3Y,SNRT,SIBQ",2024-05-15
opea.10536,10536,POINT (-42.1398 -21.9572),BRAGA0010537,TOWER,-21.9572,-42.1398,736,,,,M,SNRT,2024-05-15
opea.10537,10537,POINT (-42.0071 -21.9534),BRAGA0010538,TOWER,-21.9534,-42.0071,737,,,,M,"SD3Y,SNRT",2024-05-15
opea.10538,10538,POINT (-42.0177 -21.9676),BRAGA0010539,TOWER,-21.9676,-42.0177,1096,,,,M,"SD3Y,SNRT,SIBQ",2024-05-15
opea.10868,10868,POINT (-41.936 -21.7206),BRAGA0010869,TOWER,-21.7206,-41.936,272,209,63,,M,SNRT,2024-05-15
opea.10869,10869,POINT (-42.1052 -21.6258),BRAGA0010870,TOWER,-21.6258,-42.1052,146,,,,M,SNRT,2024-05-15
opea.10870,10870,POINT (-42.0826 -21.6712),BRAGA0010871,TOWER,-21.6712,-42.0826,169,,,,M,SNRT,2024-05-15
opea.10871,10871,POINT (-42.0826 -21.6708),BRAGA0010872,TOWER,-21.6708,-42.0826,166,,,,M,SNRT,2024-05-15
opea.10872,10872,POINT (-41.9943 -21.6734),BRAGA0010873,TOWER,-21.6734,-41.9943,358,,,,M,SNRT,2024-05-15
opea.11052,11052,POINT (-42.1783 -21.5559),BRAGA0011053,TOWER,-21.5559,-42.1783,161,,,,M,SNRT,2024-05-15
opea.11053,11053,POINT (-42.1942 -21.5359),BRAGA0011054,TOWER,-21.5359,-42.1942,191,,,,M,"SIQW,SNRT,SDUN",2024-05-15
opea.11054,11054,POINT (-42.1774 -21.5509),BRAGA0011055,TOWER,-21.5509,-42.1774,171,,,,M,"SNRT,SDUN",2024-05-15
opea.11055,11055,POINT (-42.1704 -21.5317),BRAGA0011056,TOWER,-21.5317,-42.1704,286,,,,M,"SIQW,SNRT,SDUN",2024-05-15
