FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58014,58014,POINT (-56.8571 -12.0276),BRAGA0059332,NATURAL_HIGHPOINT,-12.0276,-56.8571,325,,,NO,M,"SDHS,SJ6G,SSOY,SDOL,SWGS,SJE3,SN79,SDW9",2024-05-02
opea.63207,63207,POINT (-56.47155556 -11.99365833),BRAGA0065526,ANTENNA,-11.9937,-56.4716,424.5,394.5,30,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63208,63208,POINT (-56.47528611 -11.99186944),BRAGA0065527,NATURAL_HIGHPOINT,-11.9919,-56.4753,403,,,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63209,63209,POINT (-56.45379444 -11.98627222),BRAGA0065528,NATURAL_HIGHPOINT,-11.9863,-56.4538,395,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63548,63548,POINT (-56.81361111 -11.75361111),BRAGA0065877,NATURAL_HIGHPOINT,-11.7536,-56.8136,332,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.63549,63549,POINT (-56.81027778 -11.75333333),BRAGA0065878,NATURAL_HIGHPOINT,-11.7533,-56.8103,336,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.63550,63550,POINT (-56.805 -11.7525),BRAGA0065879,NATURAL_HIGHPOINT,-11.7525,-56.805,340,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.63551,63551,POINT (-56.79583333 -11.75138889),BRAGA0065880,NATURAL_HIGHPOINT,-11.7514,-56.7958,329,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.64018,64018,POINT (-56.45762778 -11.949325),BRAGA0066387,NATURAL_HIGHPOINT,-11.9493,-56.4576,394,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN6S,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
