FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29568,29568,POINT (-70.7803 -8.1572),BRICA0029571,OTHER,-8.1572,-70.7803,200.41,,,,M,"SNOU,SBTK",2024-04-25
opea.29569,29569,POINT (-70.7803 -8.1573),BRICA0029572,ANTENNA,-8.1573,-70.7803,204.37,,,,M,"SNOU,SBTK",2024-04-25
opea.29570,29570,POINT (-70.7802 -8.1574),BRICA0029573,ANTENNA,-8.1574,-70.7802,208.67,,,,M,"SNOU,SBTK",2024-04-25
opea.50112,50112,POINT (-70.3383 -8.1344),BRAGA0050135,NATURAL_HIGHPOINT,-8.1344,-70.3383,170,165,5,,M,"SNOU,SBTK",2024-04-25
opea.50113,50113,POINT (-70.3459 -8.1485),BRAGA0050136,NATURAL_HIGHPOINT,-8.1485,-70.3459,168,163,5,,M,"SNOU,SBTK",2024-04-25
opea.50961,50961,POINT (-70.7831 -8.1486),BRAGA0050984,ANTENNA,-8.1486,-70.7831,288,194,94,NO,M,"SNOU,SBTK",2024-04-25
opea.50962,50962,POINT (-70.7795 -8.1582),BRAGA0050985,NATURAL_HIGHPOINT,-8.1582,-70.7795,199,,,NO,M,"SNOU,SBTK",2024-04-25
opea.50963,50963,POINT (-70.778 -8.162),BRAGA0050986,NATURAL_HIGHPOINT,-8.162,-70.778,181,,,NO,M,"SNOU,SBTK",2024-04-25
opea.50964,50964,POINT (-70.7835 -8.1458),BRAGA0050987,NATURAL_HIGHPOINT,-8.1458,-70.7835,192,,,NO,M,"SNOU,SBTK",2024-04-25
