FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10553,10553,POINT (-54.5058 -21.7111),BRAGA0010554,TOWER,-21.7111,-54.5058,419,343,76,,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SSPO,SDGF,SIBV,SSGT,SSGQ,SSWR,SJXJ,SWIZ,SITX,SN3S,SN77,SJ6F,SJI8",2024-06-19
opea.10906,10906,POINT (-54.3768 -21.4498),BRAGA0010907,TOWER,-21.4498,-54.3768,475,432,43,YES,M,"SWVU,SSRC,SDGF,SIBV,SSGQ,SJXJ,SWIZ,SJRJ,SN3S,SN77,SJI8",2024-06-19
opea.36591,36591,POINT (-54.8312 -21.6911),BRAGA0036595,NATURAL_HIGHPOINT,-21.6911,-54.8312,430,,,NO,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69,SJI8",2024-06-19
opea.36592,36592,POINT (-54.837 -21.6831),BRAGA0036596,NATURAL_HIGHPOINT,-21.6831,-54.837,420,,,NO,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69,SJI8",2024-06-19
opea.36593,36593,POINT (-54.8158 -21.6623),BRAGA0036597,NATURAL_HIGHPOINT,-21.6623,-54.8158,449,,,NO,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69,SJI8",2024-06-19
opea.49797,49797,POINT (-54.3769 -21.4497),BRAGA0049827,TOWER,-21.4497,-54.3769,475,432,43,,M,"SWVU,SSRC,SDGF,SIBV,SSGQ,SJXJ,SWIZ,SJRJ,SN3S,SN77,SJI8",2024-06-19
opea.62103,62103,POINT (-54.3211 -21.7702),BRAGA0064132,OTHER,-21.7702,-54.3211,323,,,NO,M,"SWVU,SSRC,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F,SJI8",2024-06-19
opea.62104,62104,POINT (-54.3225 -21.7545),BRAGA0064133,OTHER,-21.7545,-54.3225,322,,,NO,M,"SWVU,SSRC,SSVS,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F,SJI8",2024-06-19
opea.62985,62985,POINT (-54.7702 -21.6996),BRAGA0065292,OTHER,-21.6996,-54.7702,349,,,NO,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69,SJI8",2024-06-19
opea.62986,62986,POINT (-54.769 -21.6991),BRAGA0065293,OTHER,-21.6991,-54.769,362.5,,,NO,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69,SJI8",2024-06-19
opea.62987,62987,POINT (-54.7684 -21.6995),BRAGA0065294,OTHER,-21.6995,-54.7684,355,,,NO,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69,SJI8",2024-06-19
opea.62988,62988,POINT (-54.7645 -21.6931),BRAGA0065295,OTHER,-21.6931,-54.7645,359,,,NO,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SSGQ,SJXJ,SJ7T,SN3S,SJ69,SJI8",2024-06-19
opea.65320,65320,POINT (-54.662 -21.55083889),BRAGA0067738,NATURAL_HIGHPOINT,-21.5508,-54.662,332.9,,,NO,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SDGF,SIBV,SSGT,SSGQ,SJXJ,SWIZ,SN3S,SN77,SDZ2,SJ69,SJI8",2024-06-19
opea.65321,65321,POINT (-54.66195278 -21.55672222),BRAGA0067739,NATURAL_HIGHPOINT,-21.5567,-54.662,317.7,,,NO,M,"SSCM,SWVU,SSRC,SSVS,SD7N,SDGF,SIBV,SSGT,SSGQ,SJXJ,SWIZ,SN3S,SN77,SDZ2,SJ69,SJI8",2024-06-19
