FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30121,30121,POINT (-45.3481 -7.1345),BRAGA0030124,TOWER,-7.1345,-45.3481,317,221,96,,M,"SDB8,SJVQ,SIM3",2024-05-02
opea.30122,30122,POINT (-45.3476 -7.1353),BRAGA0030125,TOWER,-7.1353,-45.3476,258,212,46,,M,"SDB8,SJVQ,SIM3",2024-05-02
opea.30123,30123,POINT (-45.1417 -7.0863),BRAGA0030126,TOWER,-7.0863,-45.1417,292,206,86,,M,"SDB8,SD42,SIM3",2024-05-02
opea.30124,30124,POINT (-45.1398 -7.0856),BRAGA0030127,TOWER,-7.0856,-45.1398,252,206,46,,M,"SDB8,SD42,SIM3",2024-05-02
opea.30276,30276,POINT (-45.4813 -7.0219),BRAGA0030279,TOWER,-7.0219,-45.4813,273,240,33,,M,"SDB8,SN3L",2024-05-02
opea.30277,30277,POINT (-45.4819 -7.0212),BRAGA0030280,TOWER,-7.0212,-45.4819,345,239,106,,M,"SDB8,SN3L",2024-05-02
opea.63471,63471,POINT (-45.74078056 -6.786891667),BRAGA0065797,NATURAL_HIGHPOINT,-6.7869,-45.7408,575,,,NO,M,"SDB8,SN3L",2024-05-02
opea.63472,63472,POINT (-45.72727778 -6.785961111),BRAGA0065798,NATURAL_HIGHPOINT,-6.786,-45.7273,574,,,NO,M,"SDB8,SN3L",2024-05-02
opea.63473,63473,POINT (-45.72805556 -6.785658333),BRAGA0065799,OTHER,-6.7857,-45.7281,587,572,15,NO,M,"SDB8,SN3L",2024-05-02
opea.63474,63474,POINT (-45.72764444 -6.785686111),BRAGA0065800,OTHER,-6.7857,-45.7276,578.5,573,5.5,NO,M,"SDB8,SN3L",2024-05-02
opea.63475,63475,POINT (-45.72788333 -6.785755556),BRAGA0065801,OTHER,-6.7858,-45.7279,585,572,13,NO,M,"SDB8,SN3L",2024-05-02
