FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15228,15228,POINT (-54.3997 -15.8188),BRAGA0015228,TOWER,-15.8188,-54.3997,422.2,376,46.2,,M,"SWPY,SWJO,SJPX,SN4C",2024-04-25
opea.28033,28033,POINT (-54.3787 -15.5774),BRAGA0028033,TOWER,-15.5774,-54.3787,718,672,46,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-04-25
opea.28034,28034,POINT (-54.2926 -15.544),BRAGA0028034,TOWER,-15.544,-54.2926,742,662,80,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-04-25
opea.28035,28035,POINT (-54.3014 -15.5459),BRAGA0028035,TOWER,-15.5459,-54.3014,696.53,653.53,43,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-04-25
opea.28036,28036,POINT (-54.3197 -15.571),BRAGA0028036,TOWER,-15.571,-54.3197,694,651,43,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-04-25
opea.28037,28037,POINT (-54.2802 -15.5565),BRAGA0028037,TOWER,-15.5565,-54.2802,662.43,619.43,43,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-04-25
opea.36710,36710,POINT (-54.3017 -15.5659),BRAGA0036719,ANTENNA,-15.5659,-54.3017,718.03,656.03,62,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-04-25
opea.44920,44920,POINT (-54.3042 -15.5654),BRAGA0044930,TOWER,-15.5654,-54.3042,748,663,85,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-04-25
opea.50431,50431,POINT (-54.1272 -15.2379),BRAGA0050454,NATURAL_HIGHPOINT,-15.2379,-54.1272,587.9,,,NO,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-04-25
opea.50911,50911,POINT (-54.329 -15.5729),BRAGA0050934,OTHER,-15.5729,-54.329,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-04-25
opea.50912,50912,POINT (-54.3276 -15.5728),BRAGA0050935,OTHER,-15.5728,-54.3276,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-04-25
opea.50913,50913,POINT (-54.3275 -15.5737),BRAGA0050936,OTHER,-15.5737,-54.3275,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-04-25
opea.50914,50914,POINT (-54.3289 -15.5738),BRAGA0050937,OTHER,-15.5738,-54.3289,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-04-25
opea.52844,52844,POINT (-54.7324 -15.4284),BRAGA0052933,NATURAL_HIGHPOINT,-15.4284,-54.7324,658.65,,,NO,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52845,52845,POINT (-54.7323 -15.4277),BRAGA0052934,TOWER,-15.4277,-54.7323,683.46,653.46,30,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52846,52846,POINT (-54.744 -15.458),BRAGA0052935,TOWER,-15.458,-54.744,743,673,70,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52847,52847,POINT (-54.7334 -15.4312),BRAGA0052936,TRANSMISSION_LINE,-15.4312,-54.7334,664.36,656.36,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52848,52848,POINT (-54.7331 -15.4302),BRAGA0052937,TRANSMISSION_LINE,-15.4302,-54.7331,662.88,654.88,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52849,52849,POINT (-54.7327 -15.4292),BRAGA0052938,TRANSMISSION_LINE,-15.4292,-54.7327,661.94,653.94,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52850,52850,POINT (-54.7323 -15.4282),BRAGA0052939,TRANSMISSION_LINE,-15.4282,-54.7323,661.6,653.6,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52851,52851,POINT (-54.7321 -15.4278),BRAGA0052940,TRANSMISSION_LINE,-15.4278,-54.7321,661.2,653.2,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52852,52852,POINT (-54.7319 -15.4272),BRAGA0052941,TRANSMISSION_LINE,-15.4272,-54.7319,660.2,652.2,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52853,52853,POINT (-54.7315 -15.4262),BRAGA0052942,TRANSMISSION_LINE,-15.4262,-54.7315,658.86,650.86,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52854,52854,POINT (-54.7311 -15.4252),BRAGA0052943,TRANSMISSION_LINE,-15.4252,-54.7311,657.42,649.42,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52855,52855,POINT (-54.7307 -15.4242),BRAGA0052944,TRANSMISSION_LINE,-15.4242,-54.7307,656.05,648.05,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-04-25
opea.52885,52885,POINT (-54.1416 -15.2575),BRAGA0052975,TOWER,-15.2575,-54.1416,622.8,587.8,35,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-04-25
opea.52886,52886,POINT (-54.1441 -15.2608),BRAGA0052976,TOWER,-15.2608,-54.1441,664.1,586.1,78,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-04-25
opea.60311,60311,POINT (-54.4459 -15.436),BRAGA0062157,NATURAL_HIGHPOINT,-15.436,-54.4459,645,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-04-25
opea.60312,60312,POINT (-54.4293 -15.4296),BRAGA0062158,NATURAL_HIGHPOINT,-15.4296,-54.4293,642,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-04-25
opea.60313,60313,POINT (-54.3697 -15.4227),BRAGA0062159,NATURAL_HIGHPOINT,-15.4227,-54.3697,626,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJR8,SJ6U,SDR9",2024-04-25
opea.64000,64000,POINT (-54.24100556 -15.16931944),BRAGA0066366,OTHER,-15.1693,-54.241,635.3,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-04-25
