FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49411,49411,POINT (-52.0259 -11.5555),BRAGA0049434,OTHER,-11.5555,-52.0259,369,364,5,NO,M,"SDB4,SJXG,SIVY,SSWN,SDWR,SDLX,SNDP,SSUR,SDT6,SJR9,SJX2,SN2E,SN7W,SJ68,SI33,SIK8",2024-04-25
opea.50216,50216,POINT (-52.3285 -11.2777),BRAGA0050239,NATURAL_HIGHPOINT,-11.2777,-52.3285,361,356,5,NO,M,"SJHQ,SJXG,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44",2024-04-25
opea.56725,56725,POINT (-52.0455 -11.1666),BRAGA0057840,NATURAL_HIGHPOINT,-11.1666,-52.0455,301,,,NO,M,"SJHQ,SDLX,SNDP,SDT6,SJR9,SJX2,SN2E,SN7W,SI33,SI92",2024-04-25
opea.56726,56726,POINT (-52.0427 -11.166),BRAGA0057841,NATURAL_HIGHPOINT,-11.166,-52.0427,300,,,NO,M,"SJHQ,SDLX,SNDP,SDT6,SJR9,SJX2,SN2E,SN7W,SI33,SI92",2024-04-25
opea.56727,56727,POINT (-52.035 -11.1643),BRAGA0057842,NATURAL_HIGHPOINT,-11.1643,-52.035,295,,,NO,M,"SJHQ,SDLX,SNDP,SDT6,SJR9,SJX2,SN2E,SN7W,SI33,SI92",2024-04-25
opea.57514,57514,POINT (-52.1437 -11.8709),BRAGA0058788,BUILDING,-11.8709,-52.1437,360.2,355.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57515,57515,POINT (-52.1437 -11.8702),BRAGA0058789,BUILDING,-11.8702,-52.1437,361,356,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57516,57516,POINT (-52.1438 -11.8707),BRAGA0058790,BUILDING,-11.8707,-52.1438,361.5,356.5,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57517,57517,POINT (-52.1438 -11.8715),BRAGA0058791,BUILDING,-11.8715,-52.1438,361.2,356.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57518,57518,POINT (-52.1347 -11.8734),BRAGA0058792,BUILDING,-11.8734,-52.1347,361.4,356.4,5,NO,M,"SDB4,SWRI,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57519,57519,POINT (-52.1347 -11.8663),BRAGA0058793,NATURAL_HIGHPOINT,-11.8663,-52.1347,361.6,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SNDP,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57520,57520,POINT (-52.1437 -11.8716),BRAGA0058794,NATURAL_HIGHPOINT,-11.8716,-52.1437,360.5,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57521,57521,POINT (-52.1431 -11.8707),BRAGA0058795,TOWER,-11.8707,-52.1431,369.6,354.6,15,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57522,57522,POINT (-52.1438 -11.87),BRAGA0058796,TOWER,-11.87,-52.1438,401.2,356.2,45,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.59769,59769,POINT (-52.361 -11.2481),BRAGA0061565,NATURAL_HIGHPOINT,-11.2481,-52.361,345.33,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59770,59770,POINT (-52.3605 -11.2479),BRAGA0061566,NATURAL_HIGHPOINT,-11.2479,-52.3605,344.75,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59771,59771,POINT (-52.3613 -11.2484),BRAGA0061567,NATURAL_HIGHPOINT,-11.2484,-52.3613,346.11,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59772,59772,POINT (-52.3606 -11.2509),BRAGA0061568,NATURAL_HIGHPOINT,-11.2509,-52.3606,353.4,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59773,59773,POINT (-52.3593 -11.2555),BRAGA0061569,NATURAL_HIGHPOINT,-11.2555,-52.3593,353,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59774,59774,POINT (-52.3602 -11.251),BRAGA0061570,FENCE,-11.251,-52.3602,347.6,346.5,1.1,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59775,59775,POINT (-52.3603 -11.2526),BRAGA0061571,BUILDING,-11.2526,-52.3603,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59776,59776,POINT (-52.3602 -11.253),BRAGA0061572,BUILDING,-11.253,-52.3602,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59777,59777,POINT (-52.3603 -11.253),BRAGA0061573,BUILDING,-11.253,-52.3603,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59778,59778,POINT (-52.3601 -11.2533),BRAGA0061574,OTHER,-11.2533,-52.3601,366.2,350.2,16,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59779,59779,POINT (-52.3595 -11.254),BRAGA0061575,BUILDING,-11.254,-52.3595,354.35,349.85,4.5,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59780,59780,POINT (-52.3595 -11.2541),BRAGA0061578,OTHER,-11.2541,-52.3595,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59781,59781,POINT (-52.3594 -11.2542),BRAGA0061579,OTHER,-11.2542,-52.3594,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59782,59782,POINT (-52.3596 -11.2542),BRAGA0061580,OTHER,-11.2542,-52.3596,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59783,59783,POINT (-52.3582 -11.2581),BRAGA0061581,BUILDING,-11.2581,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59784,59784,POINT (-52.3582 -11.2582),BRAGA0061582,BUILDING,-11.2582,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59785,59785,POINT (-52.3583 -11.2582),BRAGA0061583,BUILDING,-11.2582,-52.3583,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59786,59786,POINT (-52.3604 -11.2517),BRAGA0061584,OTHER,-11.2517,-52.3604,354.15,348.15,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59787,59787,POINT (-52.3592 -11.2563),BRAGA0061585,OTHER,-11.2563,-52.3592,352.4,346.4,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59788,59788,POINT (-52.3595 -11.2547),BRAGA0061586,OTHER,-11.2547,-52.3595,355.3,349.3,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59789,59789,POINT (-52.3583 -11.2591),BRAGA0061587,OTHER,-11.2591,-52.3583,340.7,334.7,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59790,59790,POINT (-52.3575 -11.2589),BRAGA0061588,OTHER,-11.2589,-52.3575,342.35,336.35,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59791,59791,POINT (-52.3517 -11.258),BRAGA0061589,OTHER,-11.258,-52.3517,330.8,324.8,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44",2024-04-25
opea.60721,60721,POINT (-52.2439 -11.5581),BRAGA0062625,NATURAL_HIGHPOINT,-11.5581,-52.2439,329,,,NO,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SJ68,SI33,SIK8,SI44",2024-04-25
opea.61760,61760,POINT (-52.2463 -11.5589),BRAGA0063760,TOWER,-11.5589,-52.2463,384,324,60,YES,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SJ68,SI33,SIK8,SI44",2024-04-25
opea.63955,63955,POINT (-52.54146111 -11.15194444),BRAGA0066321,OTHER,-11.1519,-52.5415,368,365,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63958,63958,POINT (-52.54092222 -11.15150278),BRAGA0066324,NATURAL_HIGHPOINT,-11.1515,-52.5409,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63962,63962,POINT (-52.53896111 -11.14978889),BRAGA0066328,NATURAL_HIGHPOINT,-11.1498,-52.539,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63963,63963,POINT (-52.54084722 -11.15206111),BRAGA0066329,NATURAL_HIGHPOINT,-11.1521,-52.5408,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63964,63964,POINT (-52.54180833 -11.15322222),BRAGA0066330,NATURAL_HIGHPOINT,-11.1532,-52.5418,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63994,63994,POINT (-52.50553611 -11.38569444),BRAGA0066360,OTHER,-11.3857,-52.5055,323.8,,,NO,M,"SSND,SJHQ,SIVF,SJXG,SDLX,SNDP,SSUR,SWXD,SDT6,SI33,SI44",2024-04-25
