FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4931,4931,POINT (-45.4447 -23.6764),BRAGA0004931,TOWER,-23.6764,-45.4447,59,6,53,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.4932,4932,POINT (-45.4389 -23.6858),BRAGA0004932,TOWER,-23.6858,-45.4389,37,1,36,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.6361,6361,POINT (-45.2006 -23.2433),BRAGA0006361,TOWER,-23.2433,-45.2006,908,843,65,,M,"SDQS,SBTA,SIDC,SIYL,SDPD,SNPP,SNWT,SDUZ,SNJT,SDUB",2024-05-02
opea.6362,6362,POINT (-45.1131 -23.2267),BRAGA0006362,TOWER,-23.2267,-45.1131,1507,1452,55,,M,"SJIX,SIAE,SDQS,SBGW,SBTA,SIDC,SIFB,SDTK,SIYL,SDPD,SNPP,SDUZ,SDUB,SDH9",2024-05-02
opea.6363,6363,POINT (-44.7241 -23.3502),BRAGA0006363,POLE,-23.3502,-44.7241,66,,,,M,"SJIX,SNEF,SIDC,SIFB,SDTK,SNPP,SDLA,SIIO,SDUB,SDH9,SSIN,SJSP",2024-05-02
opea.5907,5907,POINT (-45.0794 -23.4542),BRAGA0005907,POLE,-23.4542,-45.0794,49,3,46,,M,"SIWW,SJIX,SSDA,SNHC,SNPE,SIDC,SDTK,SNPP,SDLA,SWZB,SDUB,SDH9",2024-05-02
opea.5906,5906,POINT (-45.3225 -23.5778),BRAGA0005906,POLE,-23.5778,-45.3225,48.5,,,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDUZ,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.45274,45274,POINT (-45.0531 -23.4632),BRAGA0045285,TOWER,-23.4632,-45.0531,119,57,62,YES,M,"SIWW,SJIX,SSDA,SNHC,SNPE,SIDC,SIFB,SDTK,SNPP,SDLA,SWZB,SDUB,SDH9",2024-05-02
