FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36736,36736,POINT (-50.9912 -8.4601),BRAGA0036746,BUILDING,-8.4601,-50.9912,316.2,312.2,4,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.44402,44402,POINT (-50.8957 -8.6329),BRAGA0044412,NATURAL_HIGHPOINT,-8.6329,-50.8957,365,,,,M,"SNYH,SDVJ,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI26,SI2F",2024-05-02
opea.44403,44403,POINT (-50.8946 -8.6419),BRAGA0044413,NATURAL_HIGHPOINT,-8.6419,-50.8946,320,,,,M,"SNYH,SDVJ,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI26,SI2F",2024-05-02
opea.44405,44405,POINT (-51.0173 -9.0382),BRAGA0044415,NATURAL_HIGHPOINT,-9.0382,-51.0173,420,,,,M,"SNYH,SJRK,SJBC,SJYH,SN4W,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44406,44406,POINT (-51.0222 -9.0255),BRAGA0044416,NATURAL_HIGHPOINT,-9.0255,-51.0222,560,,,,M,"SNYH,SJRK,SJBC,SJYH,SN4W,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44407,44407,POINT (-51.0191 -9.0139),BRAGA0044417,NATURAL_HIGHPOINT,-9.0139,-51.0191,400,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44408,44408,POINT (-51.0291 -9.0135),BRAGA0044418,NATURAL_HIGHPOINT,-9.0135,-51.0291,640,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44409,44409,POINT (-51.0231 -8.9965),BRAGA0044419,NATURAL_HIGHPOINT,-8.9965,-51.0231,620,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.55270,55270,POINT (-50.9911 -8.4602),BRAGA0056062,BUILDING,-8.4602,-50.9911,316.2,312.2,4,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.55271,55271,POINT (-50.989 -8.4549),BRAGA0056063,NATURAL_HIGHPOINT,-8.4549,-50.989,331.37,,,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.55503,55503,POINT (-50.5806 -8.525),BRAGA0056333,TRANSMISSION_LINE,-8.525,-50.5806,245,238,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55504,55504,POINT (-50.5803 -8.5258),BRAGA0056334,TRANSMISSION_LINE,-8.5258,-50.5803,247,240,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55505,55505,POINT (-50.5803 -8.5267),BRAGA0056335,TRANSMISSION_LINE,-8.5267,-50.5803,249,242,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55506,55506,POINT (-50.58 -8.5275),BRAGA0056336,TRANSMISSION_LINE,-8.5275,-50.58,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55507,55507,POINT (-50.5797 -8.5283),BRAGA0056337,TRANSMISSION_LINE,-8.5283,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55508,55508,POINT (-50.5797 -8.5292),BRAGA0056338,TRANSMISSION_LINE,-8.5292,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55509,55509,POINT (-50.5797 -8.5297),BRAGA0056339,TRANSMISSION_LINE,-8.5297,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.57194,57194,POINT (-50.5802 -8.5292),BRAGA0058428,NATURAL_HIGHPOINT,-8.5292,-50.5802,250,,,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
