FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52694,52694,POINT (-52.2454 -10.3324),BRAGA0052777,BUILDING,-10.3324,-52.2454,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52695,52695,POINT (-52.2453 -10.3326),BRAGA0052778,BUILDING,-10.3326,-52.2453,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52696,52696,POINT (-52.2455 -10.3327),BRAGA0052779,BUILDING,-10.3327,-52.2455,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52697,52697,POINT (-52.245 -10.334),BRAGA0052780,BUILDING,-10.334,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52698,52698,POINT (-52.2449 -10.3341),BRAGA0052781,BUILDING,-10.3341,-52.2449,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52699,52699,POINT (-52.245 -10.3341),BRAGA0052782,BUILDING,-10.3341,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52700,52700,POINT (-52.2449 -10.3343),BRAGA0052783,BUILDING,-10.3343,-52.2449,315.1,311.1,4,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52701,52701,POINT (-52.2448 -10.3345),BRAGA0052786,BUILDING,-10.3345,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52702,52702,POINT (-52.2447 -10.3346),BRAGA0052787,BUILDING,-10.3346,-52.2447,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52703,52703,POINT (-52.2448 -10.3346),BRAGA0052788,BUILDING,-10.3346,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52704,52704,POINT (-52.2446 -10.335),BRAGA0052789,BUILDING,-10.335,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52705,52705,POINT (-52.2446 -10.3352),BRAGA0052790,BUILDING,-10.3352,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52706,52706,POINT (-52.2447 -10.3352),BRAGA0052791,BUILDING,-10.3352,-52.2447,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52707,52707,POINT (-52.2468 -10.3322),BRAGA0052792,NATURAL_HIGHPOINT,-10.3322,-52.2468,312.9,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52708,52708,POINT (-52.2436 -10.3316),BRAGA0052793,NATURAL_HIGHPOINT,-10.3316,-52.2436,315.05,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52709,52709,POINT (-52.2463 -10.334),BRAGA0052794,NATURAL_HIGHPOINT,-10.334,-52.2463,318.51,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52710,52710,POINT (-52.2453 -10.3338),BRAGA0052795,NATURAL_HIGHPOINT,-10.3338,-52.2453,316.25,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52711,52711,POINT (-52.2449 -10.3354),BRAGA0052796,NATURAL_HIGHPOINT,-10.3354,-52.2449,314.9,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52712,52712,POINT (-52.2463 -10.3359),BRAGA0052797,NATURAL_HIGHPOINT,-10.3359,-52.2463,316.8,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52713,52713,POINT (-52.2452 -10.335),BRAGA0052798,NATURAL_HIGHPOINT,-10.335,-52.2452,315.89,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52714,52714,POINT (-52.2407 -10.3507),BRAGA0052799,NATURAL_HIGHPOINT,-10.3507,-52.2407,315.79,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52715,52715,POINT (-52.2389 -10.3503),BRAGA0052800,NATURAL_HIGHPOINT,-10.3503,-52.2389,314.6,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.56582,56582,POINT (-52.3017 -10.7295),BRAGA0057658,NATURAL_HIGHPOINT,-10.7295,-52.3017,320,,,NO,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.58041,58041,POINT (-52.7268 -10.3113),BRAGA0059358,OTHER,-10.3113,-52.7268,305,298,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58042,58042,POINT (-52.7242 -10.3095),BRAGA0059359,OTHER,-10.3095,-52.7242,310,303,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58043,58043,POINT (-52.7243 -10.311),BRAGA0059360,OTHER,-10.311,-52.7243,310,303,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58044,58044,POINT (-52.725 -10.3085),BRAGA0059361,BUILDING,-10.3085,-52.725,313,306,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58040,58040,POINT (-52.727 -10.3098),BRAGA0059357,OTHER,-10.3098,-52.727,305,298,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58045,58045,POINT (-52.7249 -10.309),BRAGA0059362,BUILDING,-10.309,-52.7249,321,314,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58046,58046,POINT (-52.7246 -10.3089),BRAGA0059363,BUILDING,-10.3089,-52.7246,312,305,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58047,58047,POINT (-52.7247 -10.3085),BRAGA0059364,BUILDING,-10.3085,-52.7247,312,305,7,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58048,58048,POINT (-52.7203 -10.3111),BRAGA0059365,OTHER,-10.3111,-52.7203,306,304,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58049,58049,POINT (-52.7198 -10.3128),BRAGA0059366,OTHER,-10.3128,-52.7198,398,396,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58050,58050,POINT (-52.7162 -10.3121),BRAGA0059367,OTHER,-10.3121,-52.7162,303,301,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58051,58051,POINT (-52.7165 -10.3103),BRAGA0059368,OTHER,-10.3103,-52.7165,302,300,2,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58052,58052,POINT (-52.7272 -10.3098),BRAGA0059369,NATURAL_HIGHPOINT,-10.3098,-52.7272,302,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58053,58053,POINT (-52.7221 -10.3091),BRAGA0059370,NATURAL_HIGHPOINT,-10.3091,-52.7221,313,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58054,58054,POINT (-52.7172 -10.3082),BRAGA0059371,NATURAL_HIGHPOINT,-10.3082,-52.7172,312,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58055,58055,POINT (-52.7101 -10.3065),BRAGA0059372,NATURAL_HIGHPOINT,-10.3065,-52.7101,309,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIB8,SIJ6",2024-04-25
opea.58056,58056,POINT (-52.7221 -10.3114),BRAGA0059373,NATURAL_HIGHPOINT,-10.3114,-52.7221,309,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58413,58413,POINT (-52.292 -10.5039),BRAGA0059768,BUILDING,-10.5039,-52.292,308,301,7,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58414,58414,POINT (-52.2936 -10.5048),BRAGA0059769,BUILDING,-10.5048,-52.2936,310,300,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58415,58415,POINT (-52.2923 -10.5061),BRAGA0059770,BUILDING,-10.5061,-52.2923,312,302,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58416,58416,POINT (-52.2915 -10.5047),BRAGA0059771,NATURAL_HIGHPOINT,-10.5047,-52.2915,305,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58417,58417,POINT (-52.2912 -10.5061),BRAGA0059772,NATURAL_HIGHPOINT,-10.5061,-52.2912,306,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58431,58431,POINT (-52.729 -10.9969),BRAGA0059786,OTHER,-10.9969,-52.729,355,345,10,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX",2024-04-25
opea.58432,58432,POINT (-52.7307 -10.9987),BRAGA0059787,ELEVATOR,-10.9987,-52.7307,365,345,20,YES,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.58433,58433,POINT (-52.7285 -10.9984),BRAGA0059788,NATURAL_HIGHPOINT,-10.9984,-52.7285,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.58434,58434,POINT (-52.7272 -10.9988),BRAGA0059789,NATURAL_HIGHPOINT,-10.9988,-52.7272,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.58435,58435,POINT (-52.7232 -10.998),BRAGA0059790,NATURAL_HIGHPOINT,-10.998,-52.7232,343,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.61805,61805,POINT (-52.2865 -10.7218),BRAGA0063806,NATURAL_HIGHPOINT,-10.7218,-52.2865,323,,,NO,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.61806,61806,POINT (-52.3018 -10.7291),BRAGA0063807,TOWER,-10.7291,-52.3018,395.2,305.2,90,YES,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
