FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37052,37052,POINT (-52.2709 -13.5564),BRAGA0037062,TOWER,-13.5564,-52.2709,521.64,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.37053,37053,POINT (-52.2733 -13.5632),BRAGA0037063,GRAIN_ELEVATOR,-13.5632,-52.2733,444.23,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53895,53895,POINT (-52.19 -13.5534),BRAGA0054624,NATURAL_HIGHPOINT,-13.5534,-52.19,421.8,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53896,53896,POINT (-52.1935 -13.552),BRAGA0054625,NATURAL_HIGHPOINT,-13.552,-52.1935,417.6,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53897,53897,POINT (-52.191 -13.551),BRAGA0054626,NATURAL_HIGHPOINT,-13.551,-52.191,420,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53898,53898,POINT (-52.1843 -13.533),BRAGA0054627,NATURAL_HIGHPOINT,-13.533,-52.1843,389.5,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53899,53899,POINT (-52.1952 -13.5555),BRAGA0054628,NATURAL_HIGHPOINT,-13.5555,-52.1952,404.9,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53900,53900,POINT (-52.2061 -13.5597),BRAGA0054629,TRANSMISSION_LINE,-13.5597,-52.2061,421.1,416.1,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53901,53901,POINT (-52.1909 -13.5529),BRAGA0054630,TRANSMISSION_LINE,-13.5529,-52.1909,420.1,415.1,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53902,53902,POINT (-52.1929 -13.5522),BRAGA0054631,TRANSMISSION_LINE,-13.5522,-52.1929,418,413,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53903,53903,POINT (-52.197 -13.534),BRAGA0054632,TRANSMISSION_LINE,-13.534,-52.197,425.5,420.5,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53904,53904,POINT (-52.2102 -13.5456),BRAGA0054633,TRANSMISSION_LINE,-13.5456,-52.2102,429.4,424.4,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53905,53905,POINT (-52.2117 -13.5453),BRAGA0054634,TRANSMISSION_LINE,-13.5453,-52.2117,431,426,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53906,53906,POINT (-52.2171 -13.546),BRAGA0054635,TRANSMISSION_LINE,-13.546,-52.2171,428.5,423.5,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53907,53907,POINT (-52.184 -13.5323),BRAGA0054636,TRANSMISSION_LINE,-13.5323,-52.184,385.1,380.1,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53908,53908,POINT (-52.1881 -13.5434),BRAGA0054637,TRANSMISSION_LINE,-13.5434,-52.1881,418.6,413.6,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.53909,53909,POINT (-52.1912 -13.5517),BRAGA0054638,TRANSMISSION_LINE,-13.5517,-52.1912,420.4,415.4,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-04-25
opea.55439,55439,POINT (-52.4997 -13.6565),BRAGA0056235,TOWER,-13.6565,-52.4997,420,370,50,YES,M,"SNUM,SWEK,SJEK,SNBF,SJ8Z,SJG6",2024-04-25
opea.59991,59991,POINT (-52.2558 -13.2092),BRAGA0061794,TRANSMISSION_LINE,-13.2092,-52.2558,406,398,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.59992,59992,POINT (-52.2683 -13.2061),BRAGA0061795,TRANSMISSION_LINE,-13.2061,-52.2683,409,401,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.59993,59993,POINT (-52.2735 -13.2121),BRAGA0061796,TRANSMISSION_LINE,-13.2121,-52.2735,416,408,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.59994,59994,POINT (-52.2755 -13.2192),BRAGA0061797,TRANSMISSION_LINE,-13.2192,-52.2755,416,408,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.59995,59995,POINT (-52.276 -13.221),BRAGA0061798,TRANSMISSION_LINE,-13.221,-52.276,411,403,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.59996,59996,POINT (-52.2726 -13.2074),BRAGA0061799,ANTENNA,-13.2074,-52.2726,493,403,90,YES,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.59997,59997,POINT (-52.2756 -13.2201),BRAGA0061800,NATURAL_HIGHPOINT,-13.2201,-52.2756,411,,,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.59998,59998,POINT (-52.2753 -13.2251),BRAGA0061801,POLE,-13.2251,-52.2753,408,399,9,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
opea.60439,60439,POINT (-52.38 -13.2968),BRAGA0062289,NATURAL_HIGHPOINT,-13.2968,-52.38,382.1,,,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SNBF,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-04-25
