FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28857,28857,POINT (-46.8255 -11.614),BRICA0028857,TOWER,-11.614,-46.8255,747,,,,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.45003,45003,POINT (-46.8265 -11.6133),BRAGA0045013,ANTENNA,-11.6133,-46.8265,803,,,,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.45009,45009,POINT (-46.8255 -11.6139),BRAGA0045019,TOWER,-11.6139,-46.8255,786.95,,,,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.50137,50137,POINT (-46.5325 -11.4689),BRAGA0050161,NATURAL_HIGHPOINT,-11.4689,-46.5325,911,906,5,NO,M,"SWDN,SWCE,SSBI,SJQD,SDQ7,SI8Q,SJ7A",2024-05-02
opea.50138,50138,POINT (-46.531 -11.4766),BRAGA0050162,NATURAL_HIGHPOINT,-11.4766,-46.531,913,908,5,NO,M,"SWDN,SWCE,SSBI,SJQD,SDQ7,SI8Q,SJ7A",2024-05-02
opea.50139,50139,POINT (-46.536 -11.4714),BRAGA0050163,NATURAL_HIGHPOINT,-11.4714,-46.536,912,907,5,NO,M,"SWDN,SWCE,SSBI,SJQD,SDQ7,SI8Q,SJ7A",2024-05-02
opea.51452,51452,POINT (-46.1256 -11.5958),BRAGA0051476,TOWER,-11.5958,-46.1256,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A",2024-05-02
opea.51453,51453,POINT (-46.1239 -11.597),BRAGA0051477,GRAIN_ELEVATOR,-11.597,-46.1239,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A",2024-05-02
opea.60804,60804,POINT (-46.8365 -11.5965),BRAGA0062717,NATURAL_HIGHPOINT,-11.5965,-46.8365,729,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60801,60801,POINT (-46.8255 -11.614),BRAGA0062713,ANTENNA,-11.614,-46.8255,786.95,733,53.95,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60802,60802,POINT (-46.8297 -11.6118),BRAGA0062715,ANTENNA,-11.6118,-46.8297,723,683,40,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60803,60803,POINT (-46.8323 -11.6058),BRAGA0062716,ANTENNA,-11.6058,-46.8323,730,690,40,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60805,60805,POINT (-46.8374 -11.5917),BRAGA0062718,NATURAL_HIGHPOINT,-11.5917,-46.8374,727,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60806,60806,POINT (-46.8479 -11.5926),BRAGA0062719,NATURAL_HIGHPOINT,-11.5926,-46.8479,734,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60807,60807,POINT (-46.8489 -11.5979),BRAGA0062720,NATURAL_HIGHPOINT,-11.5979,-46.8489,733,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60905,60905,POINT (-46.4778 -11.4565),BRAGA0062826,NATURAL_HIGHPOINT,-11.4565,-46.4778,886.3,,,NO,M,"SWDN,SWCE,SSBI,SJQD,SNUK,SDQ7,SI8Q,SJ7A",2024-05-02
