FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32437,32437,POINT (-45.6626 -3.9703),BRAGA0032440,TOWER,-3.9703,-45.6626,105,50,55,,M,"SWEX,SJBY",2024-05-02
opea.32438,32438,POINT (-45.6597 -3.9596),BRAGA0032441,TOWER,-3.9596,-45.6597,105,50,55,,M,"SWEX,SJBY",2024-05-02
opea.32439,32439,POINT (-45.6638 -3.9624),BRAGA0032442,TOWER,-3.9624,-45.6638,147,44,103,,M,"SWEX,SJBY",2024-05-02
opea.32623,32623,POINT (-45.8474 -3.6657),BRAGA0032626,TOWER,-3.6657,-45.8474,66,20,46,,M,SWEX,2024-05-02
opea.32624,32624,POINT (-45.4361 -3.7),BRAGA0032627,TOWER,-3.7,-45.4361,89,26,63,,M,"SWEX,SBOT,SJBY,SJQM",2024-05-02
opea.33067,33067,POINT (-45.6102 -3.5472),BRAGA0033070,TOWER,-3.5472,-45.6102,117,39,78,,M,"SWEX,SBOT,SJBY,SJQM",2024-05-02
opea.55425,55425,POINT (-45.7775 -3.9104),BRAGA0056222,NATURAL_HIGHPOINT,-3.9104,-45.7775,52,,,NO,M,SWEX,2024-05-02
opea.57800,57800,POINT (-45.6173 -3.5382),BRAGA0059101,TOWER,-3.5382,-45.6173,151.02,38.02,113,,M,"SWEX,SBOT,SJBY,SJQM",2024-05-02
