FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14411,14411,POINT (-44.4549 -18.7479),BRICA0014411,BUILDING,-18.7479,-44.4549,667.88,,,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.14412,14412,POINT (-44.4549 -18.7477),BRICA0014412,BUILDING,-18.7477,-44.4549,673.17,,,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.50301,50301,POINT (-44.4538 -18.7478),BRAGA0050325,ANTENNA,-18.7478,-44.4538,677.55,666.5,11.05,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.50302,50302,POINT (-44.4535 -18.7477),BRAGA0050326,OTHER,-18.7477,-44.4535,674.15,666.5,7.65,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.50303,50303,POINT (-44.4536 -18.7472),BRAGA0050327,ANTENNA,-18.7472,-44.4536,693.3,666,27.3,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.52730,52730,POINT (-44.1741 -19.3754),BRAGA0052816,NATURAL_HIGHPOINT,-19.3754,-44.1741,760,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52731,52731,POINT (-44.1841 -19.3826),BRAGA0052817,NATURAL_HIGHPOINT,-19.3826,-44.1841,730,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52732,52732,POINT (-44.1849 -19.3832),BRAGA0052818,NATURAL_HIGHPOINT,-19.3832,-44.1849,722.3,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52733,52733,POINT (-44.1855 -19.3814),BRAGA0052819,NATURAL_HIGHPOINT,-19.3814,-44.1855,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52734,52734,POINT (-44.1859 -19.3809),BRAGA0052820,NATURAL_HIGHPOINT,-19.3809,-44.1859,717.8,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52735,52735,POINT (-44.1793 -19.3702),BRAGA0052821,NATURAL_HIGHPOINT,-19.3702,-44.1793,733.06,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52736,52736,POINT (-44.1863 -19.3654),BRAGA0052822,NATURAL_HIGHPOINT,-19.3654,-44.1863,713.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52737,52737,POINT (-44.1866 -19.3751),BRAGA0052823,NATURAL_HIGHPOINT,-19.3751,-44.1866,719.6,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52738,52738,POINT (-44.1921 -19.3819),BRAGA0052824,NATURAL_HIGHPOINT,-19.3819,-44.1921,735.4,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52739,52739,POINT (-44.189 -19.3956),BRAGA0052825,NATURAL_HIGHPOINT,-19.3956,-44.189,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52740,52740,POINT (-44.1924 -19.3921),BRAGA0052826,NATURAL_HIGHPOINT,-19.3921,-44.1924,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52741,52741,POINT (-44.1967 -19.3876),BRAGA0052827,NATURAL_HIGHPOINT,-19.3876,-44.1967,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52742,52742,POINT (-44.1846 -19.4003),BRAGA0052828,TRANSMISSION_LINE,-19.4003,-44.1846,777.2,769.2,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52743,52743,POINT (-44.1925 -19.3918),BRAGA0052829,TRANSMISSION_LINE,-19.3918,-44.1925,723,715,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52744,52744,POINT (-44.1966 -19.3874),BRAGA0052830,TRANSMISSION_LINE,-19.3874,-44.1966,737.3,729.3,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52745,52745,POINT (-44.1854 -19.3995),BRAGA0052831,TRANSMISSION_LINE,-19.3995,-44.1854,766,760,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52746,52746,POINT (-44.1923 -19.3921),BRAGA0052832,TRANSMISSION_LINE,-19.3921,-44.1923,721,715,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52747,52747,POINT (-44.1966 -19.3875),BRAGA0052833,TRANSMISSION_LINE,-19.3875,-44.1966,735.8,729.8,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52748,52748,POINT (-44.1683 -19.3616),BRAGA0052834,NATURAL_HIGHPOINT,-19.3616,-44.1683,738.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52749,52749,POINT (-44.1697 -19.3644),BRAGA0052835,NATURAL_HIGHPOINT,-19.3644,-44.1697,753.8,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52750,52750,POINT (-44.1699 -19.3657),BRAGA0052836,NATURAL_HIGHPOINT,-19.3657,-44.1699,761.1,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52751,52751,POINT (-44.1687 -19.3669),BRAGA0052837,NATURAL_HIGHPOINT,-19.3669,-44.1687,760,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52752,52752,POINT (-44.169 -19.3685),BRAGA0052838,NATURAL_HIGHPOINT,-19.3685,-44.169,740,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52753,52753,POINT (-44.1705 -19.3688),BRAGA0052839,NATURAL_HIGHPOINT,-19.3688,-44.1705,751.7,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52754,52754,POINT (-44.173 -19.3672),BRAGA0052840,NATURAL_HIGHPOINT,-19.3672,-44.173,737.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52755,52755,POINT (-44.1752 -19.3658),BRAGA0052841,NATURAL_HIGHPOINT,-19.3658,-44.1752,730,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52756,52756,POINT (-44.176 -19.365),BRAGA0052842,NATURAL_HIGHPOINT,-19.365,-44.176,727.4,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
