FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30034,30034,POINT (-35.8968 -7.3631),BRAGA0030037,TOWER,-7.3631,-35.8968,490,450,40,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30035,30035,POINT (-35.7313 -7.336),BRICA0030038,NATURAL_HIGHPOINT,-7.336,-35.7313,683.32,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30036,30036,POINT (-35.7981 -7.3425),BRICA0030039,NATURAL_HIGHPOINT,-7.3425,-35.7981,704.36,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30037,30037,POINT (-35.8505 -7.3465),BRICA0030040,NATURAL_HIGHPOINT,-7.3465,-35.8505,667.31,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30038,30038,POINT (-35.8923 -7.3485),BRICA0030041,NATURAL_HIGHPOINT,-7.3485,-35.8923,611.12,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30152,30152,POINT (-36.0557 -7.0781),BRAGA0030155,TOWER,-7.0781,-36.0557,725,662,63,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30153,30153,POINT (-35.988 -7.1785),BRAGA0030156,BUILDING,-7.1785,-35.988,695,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30154,30154,POINT (-35.8972 -7.1916),BRAGA0030157,TOWER,-7.1916,-35.8972,714,648,66,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30155,30155,POINT (-35.8918 -7.2156),BRAGA0030158,TOWER,-7.2156,-35.8918,575,552,23,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30156,30156,POINT (-35.8649 -7.2419),BRAGA0030159,TOWER,-7.2419,-35.8649,569,526,43,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30157,30157,POINT (-35.8933 -7.2542),BRAGA0030160,TOWER,-7.2542,-35.8933,539,499,40,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30158,30158,POINT (-35.8775 -7.2809),BRICA0030161,TOWER,-7.2809,-35.8775,515.66,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30159,30159,POINT (-35.882 -7.2798),BRICA0030162,TOWER,-7.2798,-35.882,516.33,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30160,30160,POINT (-35.8843 -7.2793),BRICA0030163,TOWER,-7.2793,-35.8843,515.53,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30161,30161,POINT (-35.8865 -7.2788),BRICA0030164,TOWER,-7.2788,-35.8865,515.68,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30162,30162,POINT (-35.8881 -7.2784),BRICA0030165,TOWER,-7.2784,-35.8881,527.78,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30163,30163,POINT (-35.8906 -7.2778),BRICA0030166,TOWER,-7.2778,-35.8906,533.23,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30164,30164,POINT (-35.8928 -7.2773),BRICA0030167,TOWER,-7.2773,-35.8928,532.08,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30165,30165,POINT (-35.8952 -7.2767),BRICA0030168,TOWER,-7.2767,-35.8952,546.18,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30166,30166,POINT (-35.8987 -7.2756),BRICA0030169,TOWER,-7.2756,-35.8987,545.89,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30167,30167,POINT (-35.902 -7.2746),BRICA0030170,TOWER,-7.2746,-35.902,540.83,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30168,30168,POINT (-35.9058 -7.2733),BRICA0030171,TOWER,-7.2733,-35.9058,536.83,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30169,30169,POINT (-35.909 -7.2723),BRICA0030172,TOWER,-7.2723,-35.909,531.23,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30170,30170,POINT (-35.9165 -7.278),BRICA0030173,TOWER,-7.278,-35.9165,535.1,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30171,30171,POINT (-35.9137 -7.2751),BRICA0030174,TOWER,-7.2751,-35.9137,541.66,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30172,30172,POINT (-35.9102 -7.2716),BRICA0030175,TOWER,-7.2716,-35.9102,529.99,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30173,30173,POINT (-35.909 -7.2702),BRICA0030176,TOWER,-7.2702,-35.909,532.32,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30174,30174,POINT (-35.9094 -7.2701),BRICA0030177,TOWER,-7.2701,-35.9094,520.89,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30175,30175,POINT (-35.9086 -7.268),BRICA0030178,TOWER,-7.268,-35.9086,517.94,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30176,30176,POINT (-35.9092 -7.2679),BRICA0030179,TOWER,-7.2679,-35.9092,528.43,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30177,30177,POINT (-35.9095 -7.2679),BRICA0030180,TOWER,-7.2679,-35.9095,519.8,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30178,30178,POINT (-35.9088 -7.2659),BRICA0030181,TOWER,-7.2659,-35.9088,520.85,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30179,30179,POINT (-35.9093 -7.2651),BRICA0030182,TOWER,-7.2651,-35.9093,526.34,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30180,30180,POINT (-35.9112 -7.2648),BRICA0030183,TOWER,-7.2648,-35.9112,528.93,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30181,30181,POINT (-35.9125 -7.2646),BRICA0030184,TOWER,-7.2646,-35.9125,519.53,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30182,30182,POINT (-35.9066 -7.2606),BRICA0030185,TREE,-7.2606,-35.9066,518.46,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30183,30183,POINT (-35.8996 -7.2831),BRICA0030186,TANK,-7.2831,-35.8996,547.65,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30184,30184,POINT (-35.9052 -7.2571),BRICA0030187,TANK,-7.2571,-35.9052,526.42,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30185,30185,POINT (-35.8975 -7.2556),BRICA0030188,TANK,-7.2556,-35.8975,525.94,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30186,30186,POINT (-35.8863 -7.265),BRICA0030189,TANK,-7.265,-35.8863,538.88,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30187,30187,POINT (-35.9033 -7.2767),BRICA0030190,TANK,-7.2767,-35.9033,528.36,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30188,30188,POINT (-35.88 -7.2546),BRICA0030191,POLE,-7.2546,-35.88,540.53,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30189,30189,POINT (-35.8648 -7.2369),BRICA0030192,BUILDING,-7.2369,-35.8648,592.8,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30190,30190,POINT (-35.8991 -7.245),BRICA0030193,BUILDING,-7.245,-35.8991,554.23,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30191,30191,POINT (-35.8863 -7.2629),BRICA0030194,TOWER,-7.2629,-35.8863,544.87,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30192,30192,POINT (-35.9078 -7.2669),BRICA0030195,TOWER,-7.2669,-35.9078,526.97,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30193,30193,POINT (-35.906 -7.2368),BRICA0030196,TOWER,-7.2368,-35.906,587.31,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30194,30194,POINT (-35.8939 -7.2495),BRICA0030197,TOWER,-7.2495,-35.8939,554.77,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30195,30195,POINT (-35.8876 -7.2532),BRICA0030198,TOWER,-7.2532,-35.8876,547.45,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30196,30196,POINT (-35.8851 -7.2203),BRICA0030199,TOWER,-7.2203,-35.8851,620.81,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30197,30197,POINT (-35.8993 -7.2573),BRICA0030200,TOWER,-7.2573,-35.8993,514.16,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30198,30198,POINT (-35.8869 -7.2676),BRICA0030201,TOWER,-7.2676,-35.8869,536.72,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30199,30199,POINT (-35.9031 -7.2205),BRICA0030202,TOWER,-7.2205,-35.9031,626.33,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30200,30200,POINT (-35.8959 -7.1925),BRICA0030203,TOWER,-7.1925,-35.8959,786.56,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30201,30201,POINT (-35.91 -7.2617),BRICA0030204,TREE,-7.2617,-35.91,514.16,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30202,30202,POINT (-35.9082 -7.2605),BRICA0030205,TREE,-7.2605,-35.9082,521.79,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30203,30203,POINT (-35.9105 -7.2602),BRICA0030206,TREE,-7.2602,-35.9105,520.81,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30204,30204,POINT (-35.9076 -7.2599),BRICA0030207,BUILDING,-7.2599,-35.9076,518.59,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30205,30205,POINT (-35.9085 -7.2626),BRICA0030208,BUILDING,-7.2626,-35.9085,507.14,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30206,30206,POINT (-35.9096 -7.2636),BRICA0030209,TREE,-7.2636,-35.9096,518.38,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30207,30207,POINT (-35.9076 -7.26),BRICA0030210,TREE,-7.26,-35.9076,521,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30208,30208,POINT (-35.9246 -7.2504),BRICA0030211,TOWER,-7.2504,-35.9246,549.22,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30209,30209,POINT (-35.9448 -7.2342),BRICA0030212,TOWER,-7.2342,-35.9448,583.3,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30210,30210,POINT (-35.9267 -7.2426),BRICA0030213,TOWER,-7.2426,-35.9267,575.61,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30211,30211,POINT (-35.6099 -7.2911),BRAGA0030214,TOWER,-7.2911,-35.6099,192.7,147,45.7,,M,"SNKB,SWJY,SBKG,SN7U",2024-05-02
opea.30212,30212,POINT (-35.6044 -7.2887),BRAGA0030215,TOWER,-7.2887,-35.6044,188,143,45,,M,"SNKB,SWJY,SBKG,SN7U",2024-05-02
opea.37811,37811,POINT (-35.8922 -7.2647),BROTH0037821,TRANSMISSION_LINE,-7.2647,-35.8922,569,551,18,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.37812,37812,POINT (-35.8942 -7.2658),BROTH0037822,TRANSMISSION_LINE,-7.2658,-35.8942,569,551,18,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.37813,37813,POINT (-35.8936 -7.2655),BROTH0037823,TRANSMISSION_LINE,-7.2655,-35.8936,569,551,18,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.37814,37814,POINT (-35.8928 -7.2677),BROTH0037824,TRANSMISSION_LINE,-7.2677,-35.8928,569,551,18,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.37815,37815,POINT (-35.8922 -7.2662),BROTH0037825,TRANSMISSION_LINE,-7.2662,-35.8922,569,551,18,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.37816,37816,POINT (-35.8938 -7.2668),BROTH0037826,TRANSMISSION_LINE,-7.2668,-35.8938,569,551,18,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.37817,37817,POINT (-35.8934 -7.2689),BROTH0037827,TRANSMISSION_LINE,-7.2689,-35.8934,569,551,18,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.45134,45134,POINT (-35.8941 -7.2689),BRAGA0045145,BUILDING,-7.2689,-35.8941,504,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.45575,45575,POINT (-35.959 -7.1959),BRAGA0045587,TOWER,-7.1959,-35.959,704,648,56,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.46870,46870,POINT (-35.9247 -7.2504),BRAGA0046891,ANTENNA,-7.2504,-35.9247,554,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.49244,49244,POINT (-35.7454 -7.1798),BRAGA0049267,TOWER,-7.1798,-35.7454,650,590,60,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.56586,56586,POINT (-35.8529 -7.1773),BRAGA0057664,TRANSMISSION_LINE,-7.1773,-35.8529,622,617,5,YES,M,"SNKB,SBKG,SN7U",2024-05-02
opea.56585,56585,POINT (-35.853 -7.1771),BRAGA0057663,TRANSMISSION_LINE,-7.1771,-35.853,623,618,5,YES,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57694,57694,POINT (-35.8638 -7.239),BRAGA0058995,NATURAL_HIGHPOINT,-7.239,-35.8638,500,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57695,57695,POINT (-35.8604 -7.2407),BRAGA0058996,NATURAL_HIGHPOINT,-7.2407,-35.8604,477,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57696,57696,POINT (-35.859 -7.238),BRAGA0058997,NATURAL_HIGHPOINT,-7.238,-35.859,501,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57697,57697,POINT (-35.8623 -7.2407),BRAGA0058998,NATURAL_HIGHPOINT,-7.2407,-35.8623,488,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57698,57698,POINT (-35.8619 -7.24),BRAGA0058999,NATURAL_HIGHPOINT,-7.24,-35.8619,488,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57699,57699,POINT (-35.8626 -7.2405),BRAGA0059000,NATURAL_HIGHPOINT,-7.2405,-35.8626,491,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57700,57700,POINT (-35.8622 -7.2398),BRAGA0059001,NATURAL_HIGHPOINT,-7.2398,-35.8622,491,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57701,57701,POINT (-35.863 -7.2404),BRAGA0059002,NATURAL_HIGHPOINT,-7.2404,-35.863,493,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57702,57702,POINT (-35.8626 -7.2397),BRAGA0059003,NATURAL_HIGHPOINT,-7.2397,-35.8626,493,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57703,57703,POINT (-35.8633 -7.2402),BRAGA0059004,NATURAL_HIGHPOINT,-7.2402,-35.8633,496,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57704,57704,POINT (-35.8629 -7.2395),BRAGA0059005,NATURAL_HIGHPOINT,-7.2395,-35.8629,496,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57705,57705,POINT (-35.8636 -7.2401),BRAGA0059006,NATURAL_HIGHPOINT,-7.2401,-35.8636,498,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57706,57706,POINT (-35.8632 -7.2393),BRAGA0059007,NATURAL_HIGHPOINT,-7.2393,-35.8632,498,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57707,57707,POINT (-35.8639 -7.2399),BRAGA0059008,NATURAL_HIGHPOINT,-7.2399,-35.8639,500,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
opea.57708,57708,POINT (-35.8635 -7.2392),BRAGA0059009,NATURAL_HIGHPOINT,-7.2392,-35.8635,500,,,NO,M,"SNKB,SBKG,SN7U",2024-05-02
