FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3502,3502,POINT (-46.5833 -23.9717),BRAGA0003502,TOWER,-23.9717,-46.5833,617,542,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SSWD,SJGP,SDYA,SDPL,SDKT,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDEZ,SSEJ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3516,3516,POINT (-46.4908 -24.0231),BRAGA0003516,TOWER,-24.0231,-46.4908,53,10,43,,M,"SDHO,SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-05-02
opea.3503,3503,POINT (-46.5275 -23.9147),BRAGA0003503,TOWER,-23.9147,-46.5275,821,746,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3514,3514,POINT (-46.4778 -24.0306),BRAGA0003514,POLE,-24.0306,-46.4778,67,13,54,,M,"SDHO,SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-05-02
opea.3518,3518,POINT (-46.4736 -23.9775),BRAGA0003518,POLE,-23.9775,-46.4736,52,9,43,,M,"SDHO,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SSVH,SNWW,SDYZ,SDJU,SD2H,SDOG,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDFM,SBQL,SSKL,SSWD,SJGP,SDYA,SDPL,SDKT,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDHI,SIHK,SIDA,SIJD,SIPZ,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SSMG,SDIW,SNIL,SDAW,SDTJ,SDZE,SJEB,SDOC,SDKG,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SSLH,SJWJ,SITO,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SD6M,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SWNI,SIRB,SJPB,SDTU,SSUF,SJTV,SDBR,SDPM,SWQV,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SDXQ,SDIM,SWYD,SJNN,SDTC,SDAP,SDDY,SNLP,SSXK,SDOT,SD3C,SJBP,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SIBM,SIQM,SJXP,SDVV,SWSK,SN66,SN7D,SNMP,SN2Z,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3521,3521,POINT (-46.5267 -24.0292),BRAGA0003521,TOWER,-24.0292,-46.5267,59,6,53,,M,"SDHO,SDZB,SIGZ,SDKD,SD6R,SSVH,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SNVT,SDMZ,SWOU,SSYH,SBQL,SJGP,SD8J,SJXR,SD6Q,SWVH,SJRX,SIJD,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SDZE,SSRD,SDKV,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SD6M,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SDDS,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDTC,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SWNX,SDGE,SIBM,SIQM,SDVV,SWSK,SN7D,SNMP,SN2Z,SI49,SIR6,SIK3",2024-05-02
opea.3522,3522,POINT (-46.45 -24.0008),BRAGA0003522,TOWER,-24.0008,-46.45,49,6,43,,M,"SDHO,SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-02
opea.3525,3525,POINT (-46.4181 -23.9675),BRAGA0003525,BUILDING,-23.9675,-46.4181,96.9,3.32,93.58,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SDYZ,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SNVT,SDAT,SDQC,SDHQ,SDMZ,SSYH,SBQL,SJGP,SDPL,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIJD,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SDKV,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SDMI,SJQH,SBOP,SNNS,SD6M,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SDDS,SWNI,SIRB,SJPB,SDTU,SSUF,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDTC,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SDVV,SWSK,SN7D,SNMP,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3545,3545,POINT (-46.3461 -23.8944),BRICA0003545,NATURAL_HIGHPOINT,-23.8944,-46.3461,324.02,,,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SJWC,SSQV,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SWOU,SSYH,SBQL,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIHK,SIJD,SIPZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SJBO,SIDL,SSMG,SDOC,SSRD,SDKV,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SD6M,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SIMM,SBST,SJNS,SDDS,SWNI,SIRB,SJPB,SDJP,SDTU,SSUF,SDIH,SWQV,SJZX,SIXS,SIWJ,SJII,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SJXP,SDVV,SWSK,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3553,3553,POINT (-46.3578 -23.8933),BRICA0003553,NATURAL_HIGHPOINT,-23.8933,-46.3578,147.51,,,,M,"SDHO,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGS,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDFM,SBQL,SSKL,SDPT,SSWD,SJGP,SDYA,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SIYU,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SSUF,SNQC,SDKM,SDCV,SDIH,SDBR,SWQV,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3554,3554,POINT (-46.3467 -23.8938),BRICA0003554,NATURAL_HIGHPOINT,-23.8938,-46.3467,329.12,,,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SJWC,SSQV,SDGW,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SWOU,SSYH,SBQL,SSWD,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIHK,SIJD,SIPZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SSMG,SNIL,SDOC,SIBB,SSRD,SDKV,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SJMG,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SD6M,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SIMM,SBST,SJNS,SDDS,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SSUF,SDCV,SDIH,SDBR,SWQV,SJZX,SIXS,SIWJ,SJII,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SJXP,SDVV,SWSK,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3555,3555,POINT (-46.3687 -23.8616),BRICA0003555,NATURAL_HIGHPOINT,-23.8616,-46.3687,121.37,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3556,3556,POINT (-46.3669 -23.8603),BRICA0003556,NATURAL_HIGHPOINT,-23.8603,-46.3669,94.41,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3557,3557,POINT (-46.329 -23.8726),BRICA0003557,NATURAL_HIGHPOINT,-23.8726,-46.329,259.19,,,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SDOG,SJTY,SNQH,SWRV,SDQV,SIEE,SBSP,SJWC,SSQV,SDGW,SIGK,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SSYH,SBQL,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIHK,SIPZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SSMG,SNIL,SDOC,SDZR,SIBB,SSRD,SDKV,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SJMG,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SDVU,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SBST,SNDM,SJNS,SDDS,SWNI,SIRB,SIRO,SDJP,SDTU,SSUF,SNQC,SDCV,SDIH,SWQV,SJZX,SIXS,SIWJ,SJII,SIBG,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SJES,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3558,3558,POINT (-46.4004 -23.8571),BRICA0003558,NATURAL_HIGHPOINT,-23.8571,-46.4004,223.06,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3562,3562,POINT (-46.3389 -23.8828),BRICA0003562,NATURAL_HIGHPOINT,-23.8828,-46.3389,255.15,,,,M,"SDHO,SDZB,SIGZ,SDKD,SD6R,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SIEE,SBSP,SJAN,SJWC,SSQV,SDGW,SIGK,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SWOU,SSYH,SDFM,SBQL,SSWD,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SWVH,SNSQ,SJRX,SDHI,SIHK,SIDA,SIJD,SIPZ,SNSZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SSMG,SNIL,SDOC,SDZR,SIBB,SSRD,SDKV,SJRM,SDPS,SNDK,SSCS,SSLH,SJWJ,SJSZ,SNVO,SJMG,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SBST,SJNS,SDDS,SWNI,SIRB,SIRO,SDJP,SDTU,SSUF,SNQC,SDCV,SDIH,SDBR,SWQV,SJZX,SIXS,SIWJ,SJII,SIBG,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SJES,SDEW,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDPK,SDGE,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3563,3563,POINT (-46.3214 -23.8693),BRICA0003563,NATURAL_HIGHPOINT,-23.8693,-46.3214,301.07,,,,M,"SDHO,SDZB,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SDOG,SNQH,SDQV,SIEE,SBSP,SJWC,SSQV,SIGK,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SSYH,SBQL,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SWVH,SJRX,SDHI,SIHK,SIPZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDTQ,SIDL,SSMG,SDOC,SIBB,SSRD,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SJMG,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SDIA,SBST,SNDM,SJNS,SWNI,SIRB,SDJP,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SJES,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDAC,SDVV,SWSK,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SIR6,SIK3,SDN3",2024-05-02
opea.3572,3572,POINT (-46.3436 -23.8964),BRICA0003572,NATURAL_HIGHPOINT,-23.8964,-46.3436,313.31,,,,M,"SDHO,SDZB,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SDOG,SNQH,SWRV,SIEE,SBSP,SJWC,SSQV,SNVT,SILX,SDAT,SNJS,SDQC,SDHQ,SDHW,SDMZ,SSYH,SBQL,SJGP,SDPL,SNLR,SD8J,SJXR,SWVH,SJRX,SDHI,SIHK,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SJBO,SIDL,SSMG,SDOC,SSRD,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SBST,SJNS,SWNI,SIRB,SDJP,SDTU,SSUF,SDIH,SWQV,SJZX,SIXS,SIWJ,SJII,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SDVV,SWSK,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SIR6,SIK3,SDN3",2024-05-02
opea.3573,3573,POINT (-46.3462 -23.894),BRICA0003573,NATURAL_HIGHPOINT,-23.894,-46.3462,331.11,,,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SJWC,SSQV,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SWOU,SSYH,SBQL,SSWD,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIHK,SIJD,SIPZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SSMG,SDOC,SIBB,SSRD,SDKV,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SD6M,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SIMM,SBST,SJNS,SDDS,SWNI,SIRB,SJPB,SDJP,SDTU,SSUF,SDIH,SWQV,SJZX,SIXS,SIWJ,SJII,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SJXP,SDVV,SWSK,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3574,3574,POINT (-46.4321 -23.9035),BRICA0003574,NATURAL_HIGHPOINT,-23.9035,-46.4321,99.67,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3575,3575,POINT (-46.4811 -23.923),BRICA0003575,NATURAL_HIGHPOINT,-23.923,-46.4811,595.16,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02