FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46883,46883,POINT (-56.1003 -19.5608),BRAGA0046905,NATURAL_HIGHPOINT,-19.5608,-56.1003,160,,,NO,M,"SDSS,SWMR,SJBT,SDI7,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SDCF,SIKR,SJDN,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-15
opea.50544,50544,POINT (-56.2466 -19.5751),BRAGA0050569,NATURAL_HIGHPOINT,-19.5751,-56.2466,115.35,,,NO,M,"SSNA,SWMR,SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SDMF,SSHU,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-15
opea.50545,50545,POINT (-56.251 -19.568),BRAGA0050570,NATURAL_HIGHPOINT,-19.568,-56.251,113.14,,,NO,M,"SSNA,SWMR,SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SSHU,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-15
opea.50546,50546,POINT (-56.2457 -19.565),BRAGA0050571,NATURAL_HIGHPOINT,-19.565,-56.2457,115.47,,,NO,M,"SSNA,SWMR,SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SSHU,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-15
opea.53935,53935,POINT (-56.0139 -19.91),BRAGA0054666,NATURAL_HIGHPOINT,-19.91,-56.0139,129,,,NO,M,"SSNA,SWMR,SSGH,SJBT,SSOQ,SNIH,SJWE,SSNJ,SSVC,SDMF,SSEX,SSQU,SDW2,SDCF,SIKR,SJEF,SJL7,SJ4R,SN72,SI9C,SI9N,SI99",2024-05-15
opea.55256,55256,POINT (-56.0897 -19.5881),BRAGA0056049,NATURAL_HIGHPOINT,-19.5881,-56.0897,115,,,,M,"SWMR,SJBT,SDI7,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SSEX,SIWU,SDCF,SIKR,SJDN,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-15
opea.60036,60036,POINT (-56.2409 -19.4129),BRAGA0061841,NATURAL_HIGHPOINT,-19.4129,-56.2409,114.1,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.60037,60037,POINT (-56.2391 -19.4117),BRAGA0061842,NATURAL_HIGHPOINT,-19.4117,-56.2391,115.2,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.60038,60038,POINT (-56.2389 -19.4114),BRAGA0061843,NATURAL_HIGHPOINT,-19.4114,-56.2389,115.5,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.60039,60039,POINT (-56.2397 -19.4122),BRAGA0061844,NATURAL_HIGHPOINT,-19.4122,-56.2397,114.9,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.60040,60040,POINT (-56.2382 -19.4103),BRAGA0061845,NATURAL_HIGHPOINT,-19.4103,-56.2382,116.15,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.63004,63004,POINT (-56.2431 -19.4006),BRAGA0065304,OTHER,-19.4006,-56.2431,111,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-15
opea.63005,63005,POINT (-56.2174 -19.3931),BRAGA0065305,OTHER,-19.3931,-56.2174,109,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-15
opea.63006,63006,POINT (-56.2243 -19.3595),BRAGA0065306,OTHER,-19.3595,-56.2243,108,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SSLB,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-15
opea.63027,63027,POINT (-56.4795 -19.7872),BRAGA0065328,NATURAL_HIGHPOINT,-19.7872,-56.4795,109,,,NO,M,"SDRZ,SSNA,SIDR,SJBT,SSOQ,SSBY,SSKB,SSDQ,SIWZ,SNIH,SJWE,SSVC,SIAR,SDMF,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SJZ9,SN88,SN7B,SJ6H,SI9N,SI99",2024-05-15
opea.63757,63757,POINT (-56.24094444 -19.41290556),BRAGA0066125,NATURAL_HIGHPOINT,-19.4129,-56.2409,114.1,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.63758,63758,POINT (-56.23914444 -19.41170556),BRAGA0066126,NATURAL_HIGHPOINT,-19.4117,-56.2391,115.2,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.63759,63759,POINT (-56.23894167 -19.41138056),BRAGA0066127,NATURAL_HIGHPOINT,-19.4114,-56.2389,115.5,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.63760,63760,POINT (-56.23968889 -19.41223056),BRAGA0066128,NATURAL_HIGHPOINT,-19.4122,-56.2397,114.9,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
opea.63761,63761,POINT (-56.23815278 -19.41026111),BRAGA0066129,NATURAL_HIGHPOINT,-19.4103,-56.2382,116.15,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-15
