FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13380,13380,POINT (-43.9683 -19.9718),BRAGA0013381,TOWER,-19.9718,-43.9683,1069,1011,58,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13381,13381,POINT (-43.9473 -19.9866),BRICA0013382,BUILDING,-19.9866,-43.9473,1326.52,,,,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13382,13382,POINT (-43.9759 -20.0092),BRICA0013383,TOWER,-20.0092,-43.9759,1437.01,,,,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13383,13383,POINT (-43.9179 -19.9645),BRICA0013384,TOWER,-19.9645,-43.9179,1379.43,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13384,13384,POINT (-43.9284 -19.9704),BRICA0013385,TOWER,-19.9704,-43.9284,1371.3,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13385,13385,POINT (-43.93 -19.9712),BRICA0013386,TOWER,-19.9712,-43.93,1391.32,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13386,13386,POINT (-43.9456 -19.9777),BRICA0013387,BUILDING,-19.9777,-43.9456,1227.55,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13387,13387,POINT (-43.9676 -20.0055),BRICA0013388,ANTENNA,-20.0055,-43.9676,1385.29,,,,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13388,13388,POINT (-43.9676 -20.0065),BRICA0013389,ANTENNA,-20.0065,-43.9676,1384.67,,,,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13389,13389,POINT (-43.9183 -19.9644),BRICA0013390,TOWER,-19.9644,-43.9183,1375.23,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13390,13390,POINT (-43.9292 -19.9533),BRICA0013391,BUILDING,-19.9533,-43.9292,1057.23,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13391,13391,POINT (-43.9264 -19.9714),BROTH0013392,BUILDING,-19.9714,-43.9264,1320.29,,,,,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13392,13392,POINT (-43.93 -19.9714),BROTH0013393,TOWER,-19.9714,-43.93,1354,,,,,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13402,13402,POINT (-44.0089 -19.9113),BRICA0013403,BUILDING,-19.9113,-44.0089,931.83,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13403,13403,POINT (-44.0061 -19.8988),BRICA0013404,TOWER,-19.8988,-44.0061,904.06,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13404,13404,POINT (-44.0108 -19.9382),BRICA0013405,BUILDING,-19.9382,-44.0108,979.9,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13405,13405,POINT (-44.0106 -19.9371),BRICA0013406,ANTENNA,-19.9371,-44.0106,984.93,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13406,13406,POINT (-44.0106 -19.9366),BRICA0013407,BUILDING,-19.9366,-44.0106,967.61,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13407,13407,POINT (-44.0171 -19.9407),BRICA0013408,ANTENNA,-19.9407,-44.0171,1018.07,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13408,13408,POINT (-44.0169 -19.9397),BRICA0013409,TOWER,-19.9397,-44.0169,1017.73,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13409,13409,POINT (-44.0067 -19.926),BRICA0013410,POLE,-19.926,-44.0067,970.15,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13410,13410,POINT (-44.0061 -19.9232),BRICA0013411,BUILDING,-19.9232,-44.0061,980.04,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13411,13411,POINT (-44.0061 -19.9223),BRICA0013412,BUILDING,-19.9223,-44.0061,973.1,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13412,13412,POINT (-44.0068 -19.9223),BRICA0013413,BUILDING,-19.9223,-44.0068,970.24,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13413,13413,POINT (-44.014 -19.9272),BRICA0013414,BUILDING,-19.9272,-44.014,977.49,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13414,13414,POINT (-44.0146 -19.9265),BRICA0013415,BUILDING,-19.9265,-44.0146,977.41,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13415,13415,POINT (-44.0161 -19.925),BRICA0013416,TANK,-19.925,-44.0161,992.9,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13416,13416,POINT (-44.0125 -19.9225),BRICA0013417,TOWER,-19.9225,-44.0125,957.49,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13417,13417,POINT (-44.0234 -19.9255),BRICA0013418,POLE,-19.9255,-44.0234,996.02,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13418,13418,POINT (-44.0109 -19.9191),BRICA0013419,BUILDING,-19.9191,-44.0109,945.13,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13419,13419,POINT (-44.0299 -19.9205),BRICA0013420,TOWER,-19.9205,-44.0299,1008.36,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13420,13420,POINT (-44.0299 -19.9204),BRICA0013421,TOWER,-19.9204,-44.0299,1024.52,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13421,13421,POINT (-44.0295 -19.9197),BRICA0013422,ANTENNA,-19.9197,-44.0295,1015.62,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13422,13422,POINT (-44.0296 -19.9194),BRICA0013423,ANTENNA,-19.9194,-44.0296,1008.86,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13423,13423,POINT (-44.026 -19.9184),BRICA0013424,BUILDING,-19.9184,-44.026,975.34,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13424,13424,POINT (-44.0278 -19.9178),BRICA0013425,TANK,-19.9178,-44.0278,992.14,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13425,13425,POINT (-44.025 -19.914),BRICA0013426,TOWER,-19.914,-44.025,970.84,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13426,13426,POINT (-44.0096 -19.9083),BRICA0013427,BUILDING,-19.9083,-44.0096,926.15,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13427,13427,POINT (-44.0111 -19.9079),BRICA0013428,TREE,-19.9079,-44.0111,952.4,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13428,13428,POINT (-44.0124 -19.9066),BRICA0013429,BUILDING,-19.9066,-44.0124,938.7,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13430,13430,POINT (-44.0229 -19.9225),BRICA0013431,BUILDING,-19.9225,-44.0229,980.12,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13431,13431,POINT (-44.0065 -19.9114),BRICA0013432,BUILDING,-19.9114,-44.0065,921.94,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13432,13432,POINT (-44.006 -19.9232),BRICA0013433,BUILDING,-19.9232,-44.006,979.84,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13433,13433,POINT (-44.0162 -19.9251),BRICA0013434,TANK,-19.9251,-44.0162,995.77,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13434,13434,POINT (-44.0234 -19.9254),BRICA0013435,TOWER,-19.9254,-44.0234,996.6,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13435,13435,POINT (-44.0298 -19.9204),BRICA0013436,TOWER,-19.9204,-44.0298,1025.12,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13436,13436,POINT (-44.0251 -19.914),BRICA0013437,TOWER,-19.914,-44.0251,971.15,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13437,13437,POINT (-44.0115 -19.9078),BRICA0013438,TREE,-19.9078,-44.0115,954.72,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-15
opea.13440,13440,POINT (-43.9569 -19.945),BRAGA0013441,TOWER,-19.945,-43.9569,1037,989,48,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13441,13441,POINT (-43.9497 -19.8769),BRAGA0013442,POLE,-19.8769,-43.9497,900,880,20,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13442,13442,POINT (-43.9455 -19.7803),BRAGA0013443,TOWER,-19.7803,-43.9455,889,863,26,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13443,13443,POINT (-43.9644 -19.8506),BRAGA0013444,POLE,-19.8506,-43.9644,847,811,36,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13444,13444,POINT (-43.7942 -19.8809),BRAGA0013445,POLE,-19.8809,-43.7942,775,719,56,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDA2,SWYB,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SJD9,SN7Z,SJQ2,SI3G,SI4G,SI6C",2024-05-15
opea.13445,13445,POINT (-43.917 -19.8711),BRICA0013446,BUILDING,-19.8711,-43.917,875.6,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SI6C",2024-05-15
opea.13446,13446,POINT (-43.9852 -19.8444),BRICA0013447,BUILDING,-19.8444,-43.9852,836.8,,,,,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13447,13447,POINT (-43.9796 -19.8734),BRAGA0013448,TOWER,-19.8734,-43.9796,916.5,,,NO,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15