FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14029,14029,POINT (-42.6437 -19.5517),BRAGA0014029,TOWER,-19.5517,-42.6437,287.5,267,20.5,,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.44415,44415,POINT (-42.505 -19.4684),BRAGA0044425,TOWER,-19.4684,-42.505,294.15,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-04-25
opea.44418,44418,POINT (-42.5286 -19.4767),BRAGA0044428,TOWER,-19.4767,-42.5286,293,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.45392,45392,POINT (-42.3297 -19.2287),BRAGA0045403,TOWER,-19.2287,-42.3297,286,240,46,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.46665,46665,POINT (-42.1212 -19.7193),BRAGA0046686,TREE,-19.7193,-42.1212,792.28,783.56,8.72,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46666,46666,POINT (-42.12 -19.7248),BRAGA0046687,VEGETATION,-19.7248,-42.12,727.63,710.98,16.65,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46667,46667,POINT (-42.121 -19.7278),BRAGA0046688,VEGETATION,-19.7278,-42.121,712.78,694.29,18.49,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46674,46674,POINT (-42.11 -19.7126),BRAGA0046695,POLE,-19.7126,-42.11,669.49,661.49,8,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46675,46675,POINT (-42.1104 -19.7123),BRAGA0046696,TREE,-19.7123,-42.1104,680.74,664.39,16.35,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46676,46676,POINT (-42.11 -19.7062),BRAGA0046697,VEGETATION,-19.7062,-42.11,673.97,664.85,9.12,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46677,46677,POINT (-42.1104 -19.7017),BRAGA0046698,VEGETATION,-19.7017,-42.1104,678.51,666.23,12.28,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46678,46678,POINT (-42.1214 -19.7008),BRAGA0046699,VEGETATION,-19.7008,-42.1214,705.11,693.76,11.35,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46679,46679,POINT (-42.1244 -19.7029),BRAGA0046700,VEGETATION,-19.7029,-42.1244,684.5,673.78,10.72,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46680,46680,POINT (-42.1208 -19.7151),BRAGA0046701,TREE,-19.7151,-42.1208,691.31,677.82,13.49,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46681,46681,POINT (-42.1212 -19.7309),BRAGA0046702,TREE,-19.7309,-42.1212,736.71,727.95,8.76,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46687,46687,POINT (-42.1152 -19.7145),BRAGA0046708,POLE,-19.7145,-42.1152,596.03,588.03,8,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46688,46688,POINT (-42.1149 -19.718),BRAGA0046709,POLE,-19.718,-42.1149,591.87,583.87,8,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46690,46690,POINT (-42.1338 -19.7258),BRAGA0046711,TRANSMISSION_LINE,-19.7258,-42.1338,606,581,25,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46691,46691,POINT (-42.1224 -19.7111),BRAGA0046712,TRANSMISSION_LINE,-19.7111,-42.1224,634,609,25,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46692,46692,POINT (-42.1153 -19.6933),BRAGA0046713,TRANSMISSION_LINE,-19.6933,-42.1153,583,558,25,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46693,46693,POINT (-42.1316 -19.7346),BRAGA0046714,WASTEWATER_SYSTEM,-19.7346,-42.1316,577,572,5,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46764,46764,POINT (-42.1213 -19.7308),BRICA0046785,NATURAL_HIGHPOINT,-19.7308,-42.1213,729.52,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46765,46765,POINT (-42.1208 -19.7263),BRICA0046786,NATURAL_HIGHPOINT,-19.7263,-42.1208,742.88,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46766,46766,POINT (-42.1204 -19.7245),BRICA0046787,NATURAL_HIGHPOINT,-19.7245,-42.1204,719.45,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46767,46767,POINT (-42.1212 -19.7197),BRICA0046788,NATURAL_HIGHPOINT,-19.7197,-42.1212,778.02,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46768,46768,POINT (-42.1207 -19.7189),BRICA0046789,NATURAL_HIGHPOINT,-19.7189,-42.1207,771.94,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46943,46943,POINT (-42.1414 -19.7108),BRAGA0046964,VEGETATION,-19.7108,-42.1414,727.63,710.98,16.65,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.49112,49112,POINT (-42.5189 -19.4895),BRAGA0049133,ANTENNA,-19.4895,-42.5189,321,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-04-25
opea.55549,55549,POINT (-42.5669 -19.4958),BRAGA0056527,NATURAL_HIGHPOINT,-19.4958,-42.5669,263.6,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55550,55550,POINT (-42.5652 -19.4943),BRAGA0056528,NATURAL_HIGHPOINT,-19.4943,-42.5652,262.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55551,55551,POINT (-42.5641 -19.4921),BRAGA0056529,NATURAL_HIGHPOINT,-19.4921,-42.5641,260.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55552,55552,POINT (-42.565 -19.4971),BRAGA0056530,NATURAL_HIGHPOINT,-19.4971,-42.565,254,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55553,55553,POINT (-42.5639 -19.4946),BRAGA0056531,NATURAL_HIGHPOINT,-19.4946,-42.5639,255.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55554,55554,POINT (-42.5628 -19.4923),BRAGA0056532,NATURAL_HIGHPOINT,-19.4923,-42.5628,254.1,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55555,55555,POINT (-42.5648 -19.4972),BRAGA0056533,TRAMWAY,-19.4972,-42.5648,256.5,249,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55556,55556,POINT (-42.5636 -19.4948),BRAGA0056534,TRAMWAY,-19.4948,-42.5636,257.3,249.8,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55557,55557,POINT (-42.5625 -19.4924),BRAGA0056535,TRAMWAY,-19.4924,-42.5625,256.6,249.1,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56419,56419,POINT (-42.6044 -19.5508),BRAGA0057494,NATURAL_HIGHPOINT,-19.5508,-42.6044,606.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56420,56420,POINT (-42.6054 -19.5506),BRAGA0057495,NATURAL_HIGHPOINT,-19.5506,-42.6054,627.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56421,56421,POINT (-42.6059 -19.5502),BRAGA0057496,NATURAL_HIGHPOINT,-19.5502,-42.6059,645.9,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56422,56422,POINT (-42.606 -19.5501),BRAGA0057497,NATURAL_HIGHPOINT,-19.5501,-42.606,645.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56423,56423,POINT (-42.6056 -19.5528),BRAGA0057498,NATURAL_HIGHPOINT,-19.5528,-42.6056,574.8,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56424,56424,POINT (-42.6049 -19.5509),BRAGA0057499,NATURAL_HIGHPOINT,-19.5509,-42.6049,610.1,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56425,56425,POINT (-42.6059 -19.5505),BRAGA0057500,NATURAL_HIGHPOINT,-19.5505,-42.6059,644.9,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56426,56426,POINT (-42.6067 -19.5506),BRAGA0057501,NATURAL_HIGHPOINT,-19.5506,-42.6067,655.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56427,56427,POINT (-42.6082 -19.5516),BRAGA0057502,NATURAL_HIGHPOINT,-19.5516,-42.6082,666.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.63211,63211,POINT (-42.58974167 -19.55746111),BRAGA0065529,NATURAL_HIGHPOINT,-19.5575,-42.5897,272.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.63212,63212,POINT (-42.58883056 -19.55749444),BRAGA0065530,NATURAL_HIGHPOINT,-19.5575,-42.5888,268.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.63213,63213,POINT (-42.58791944 -19.55728611),BRAGA0065531,NATURAL_HIGHPOINT,-19.5573,-42.5879,266.2,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
