FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37084,37084,POINT (-52.7479 -14.8875),BRAGA0037094,OTHER,-14.8875,-52.7479,460,,,NO,M,"SWOL,SJIJ,SWXV,SWIH,SDZX,SNDZ,SI9K",2024-05-02
opea.45890,45890,POINT (-52.3341 -14.71),BRICA0045911,NATURAL_HIGHPOINT,-14.71,-52.3341,378,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.45891,45891,POINT (-52.3426 -14.7117),BRICA0045912,NATURAL_HIGHPOINT,-14.7117,-52.3426,389,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.45892,45892,POINT (-52.3489 -14.718),BRICA0045913,NATURAL_HIGHPOINT,-14.718,-52.3489,365,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.45893,45893,POINT (-52.36 -14.7328),BRICA0045914,NATURAL_HIGHPOINT,-14.7328,-52.36,422,,,,M,"SWOL,SIZK,SIDM,SWXV,SWIH,SNDZ,SSQS,SWYY,SNOH,SIRN,SI9K",2024-05-02
opea.61069,61069,POINT (-53.0189 -15.1469),BRAGA0063026,NATURAL_HIGHPOINT,-15.1469,-53.0189,452.5,,,NO,M,"SJIJ,SWIH,SDZX,SJY6,SI9K",2024-05-02
opea.61070,61070,POINT (-53.0164 -15.1466),BRAGA0063027,NATURAL_HIGHPOINT,-15.1466,-53.0164,455,,,NO,M,"SJIJ,SWIH,SDZX,SJY6,SI9K",2024-05-02
opea.61071,61071,POINT (-53.0129 -15.1446),BRAGA0063028,NATURAL_HIGHPOINT,-15.1446,-53.0129,460,,,NO,M,"SJIJ,SWIH,SDZX,SJY6,SI9K",2024-05-02
opea.61072,61072,POINT (-53.0075 -15.1419),BRAGA0063029,NATURAL_HIGHPOINT,-15.1419,-53.0075,459,,,NO,M,"SJIJ,SWIH,SDZX,SJY6,SI9K",2024-05-02
