FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9088,9088,POINT (-46.5427 -22.5737),BRAGA0009088,TOWER,-22.5737,-46.5427,876.69,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9089,9089,POINT (-46.5548 -22.5742),BRAGA0009089,NATURAL_HIGHPOINT,-22.5742,-46.5548,970,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9090,9090,POINT (-46.5495 -22.5452),BRAGA0009090,OTHER,-22.5452,-46.5495,841,,,NO,M,"SNOF,SDE9,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SDIB,SN62,SN8B,SJ47",2024-05-02
opea.9091,9091,POINT (-46.5737 -22.5644),BRAGA0009091,NATURAL_HIGHPOINT,-22.5644,-46.5737,1000,,,NO,M,"SNOF,SDVH,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9092,9092,POINT (-46.551 -22.582),BRAGA0009092,NATURAL_HIGHPOINT,-22.582,-46.551,1000,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9093,9093,POINT (-46.5304 -22.563),BRAGA0009093,NATURAL_HIGHPOINT,-22.563,-46.5304,880,,,NO,M,"SNOF,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9094,9094,POINT (-46.5267 -22.5582),BRAGA0009094,NATURAL_HIGHPOINT,-22.5582,-46.5267,870,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9095,9095,POINT (-46.5195 -22.5599),BRAGA0009095,NATURAL_HIGHPOINT,-22.5599,-46.5195,910,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9285,9285,POINT (-47.1288 -22.2859),BRAGA0009285,TOWER,-22.2859,-47.1288,676,620,56,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SBYS,SDJV,SNUF,SDPY,SBQW,SDKR,SJBL,SDHE,SNXO,SDLL,SWSY,SWPJ,SDN2,SWFS,SWKJ,SDAA,SIFO,SDFT,SIPT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.9286,9286,POINT (-46.9328 -22.3306),BRAGA0009286,TOWER,-22.3306,-46.9328,700,647,53,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SDJV,SNUF,SBQW,SDKR,SDHE,SNXO,SWSY,SWPJ,SIWG,SDN2,SWFS,SWKJ,SDAA,SSRY,SIFO,SDHF,SDFT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.10124,10124,POINT (-46.7872 -21.9872),BRAGA0010124,POLE,-21.9872,-46.7872,818.2,799,19.2,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10125,10125,POINT (-46.7919 -21.9786),BRAGA0010125,POLE,-21.9786,-46.7919,851.5,789,62.5,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10126,10126,POINT (-46.7331 -21.8729),BRAGA0010126,TOWER,-21.8729,-46.7331,1623,1587,36,,M,"SNHT,SBPC,SIPA,SDAK,SDOB,SSQB,SDJV,SSCB,SNXO,SWSY,SJCL,SIFO,SDHF,SDVA,SDIB",2024-05-02
opea.10127,10127,POINT (-46.5672 -21.819),BRAGA0010127,TOWER,-21.819,-46.5672,1498,1450,48,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10128,10128,POINT (-46.5518 -21.7986),BRAGA0010128,POLE,-21.7986,-46.5518,1422,1376,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10129,10129,POINT (-46.5511 -21.7984),BRAGA0010129,POLE,-21.7984,-46.5511,1425,1371,54,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10130,10130,POINT (-46.7354 -21.8377),BRAGA0010130,TOWER,-21.8377,-46.7354,1389,1333,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SJCA,SDIB,SI3J",2024-05-02
opea.10131,10131,POINT (-46.566 -21.8521),BRAGA0010131,POLE,-21.8521,-46.566,1391,1325,66,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10132,10132,POINT (-46.5468 -21.8117),BRAGA0010132,TOWER,-21.8117,-46.5468,1370,1324,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10133,10133,POINT (-46.5469 -21.8113),BRAGA0010133,POLE,-21.8113,-46.5469,1376,1320,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10134,10134,POINT (-46.5772 -21.8511),BRAGA0010134,POLE,-21.8511,-46.5772,1353,1307,46,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10135,10135,POINT (-46.5758 -21.7901),BRAGA0010135,POLE,-21.7901,-46.5758,1356,1300,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10136,10136,POINT (-46.5664 -21.8012),BRAGA0010136,POLE,-21.8012,-46.5664,1346,1300,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10137,10137,POINT (-46.5597 -21.7881),BRAGA0010137,POLE,-21.7881,-46.5597,1265,1230,35,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10138,10138,POINT (-46.5619 -21.8156),BRAGA0010138,POLE,-21.8156,-46.5619,1510,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10139,10139,POINT (-46.6247 -21.847),BRICA0010139,TOWER,-21.847,-46.6247,1407.91,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10140,10140,POINT (-46.5631 -21.8166),BRICA0010140,TOWER,-21.8166,-46.5631,1484,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10141,10141,POINT (-46.5631 -21.8168),BRICA0010141,TOWER,-21.8168,-46.5631,1479.76,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10142,10142,POINT (-46.6224 -21.8573),BRICA0010142,TOWER,-21.8573,-46.6224,1412.44,,,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10143,10143,POINT (-46.6214 -21.8472),BRICA0010143,TOWER,-21.8472,-46.6214,1395.01,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10144,10144,POINT (-46.6188 -21.8401),BRICA0010144,TOWER,-21.8401,-46.6188,1392.73,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10145,10145,POINT (-46.5979 -21.8319),BRICA0010145,TOWER,-21.8319,-46.5979,1377.6,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10146,10146,POINT (-46.5955 -21.8323),BRICA0010146,TOWER,-21.8323,-46.5955,1379.97,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10147,10147,POINT (-46.5288 -21.8012),BRAGA0010147,POLE,-21.8012,-46.5288,1482,1426,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10148,10148,POINT (-46.5288 -21.8018),BRAGA0010148,POLE,-21.8018,-46.5288,1488,1422,66,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10149,10149,POINT (-46.4856 -21.8022),BRAGA0010149,POLE,-21.8022,-46.4856,1482,1407,75,,M,"SNHT,SBPC,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDXM",2024-05-02
opea.10150,10150,POINT (-46.4966 -21.812),BRAGA0010150,TOWER,-21.812,-46.4966,1454,1398,56,,M,"SNHT,SBPC,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10151,10151,POINT (-46.5188 -21.8226),BRAGA0010151,TOWER,-21.8226,-46.5188,1392,1357,35,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10152,10152,POINT (-46.5188 -21.8227),BRAGA0010152,TOWER,-21.8227,-46.5188,1346,1310,36,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10153,10153,POINT (-46.5059 -21.8141),BRICA0010153,ANTENNA,-21.8141,-46.5059,1424.21,,,,M,"SNHT,SBPC,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10154,10154,POINT (-46.5285 -21.8014),BRICA0010154,TOWER,-21.8014,-46.5285,1498.13,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10155,10155,POINT (-46.5194 -21.8241),BRICA0010155,TOWER,-21.8241,-46.5194,1380.43,,,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10156,10156,POINT (-46.5144 -21.8274),BRICA0010156,TOWER,-21.8274,-46.5144,1416.52,,,,M,"SNHT,SBPC,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10620,10620,POINT (-46.6128 -21.7854),BRAGA0010620,TOWER,-21.7854,-46.6128,1348,1300,48,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10621,10621,POINT (-46.5804 -21.7849),BRAGA0010621,TOWER,-21.7849,-46.5804,1241,1205,36,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10622,10622,POINT (-46.5933 -21.7848),BRAGA0010622,POLE,-21.7848,-46.5933,1237,1201,36,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.44420,44420,POINT (-46.5661 -21.8378),BRAGA0044430,TOWER,-21.8378,-46.5661,1308,,,NO,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.44800,44800,POINT (-46.3743 -22.2852),BRAGA0044810,BUILDING,-22.2852,-46.3743,967,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB",2024-05-02
opea.44801,44801,POINT (-46.3666 -22.2896),BRAGA0044811,TOWER,-22.2896,-46.3666,1009,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44802,44802,POINT (-46.3667 -22.2874),BRAGA0044812,TOWER,-22.2874,-46.3667,1006,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44803,44803,POINT (-46.3668 -22.2872),BRAGA0044813,TOWER,-22.2872,-46.3668,1005,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44804,44804,POINT (-46.3687 -22.2826),BRAGA0044814,TOWER,-22.2826,-46.3687,960,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44805,44805,POINT (-46.3695 -22.2829),BRAGA0044815,OTHER,-22.2829,-46.3695,948,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44806,44806,POINT (-46.3689 -22.2813),BRAGA0044816,BUILDING,-22.2813,-46.3689,946,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44807,44807,POINT (-46.3755 -22.2829),BRAGA0044817,BUILDING,-22.2829,-46.3755,928,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB",2024-05-02
opea.44808,44808,POINT (-46.3758 -22.2831),BRAGA0044818,BUILDING,-22.2831,-46.3758,929,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB",2024-05-02
opea.44809,44809,POINT (-46.3781 -22.2917),BRAGA0044819,BUILDING,-22.2917,-46.3781,959,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDFT,SDIB",2024-05-02
opea.44810,44810,POINT (-46.3797 -22.2913),BRAGA0044820,OTHER,-22.2913,-46.3797,935,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDFT,SDIB",2024-05-02
opea.44811,44811,POINT (-46.3815 -22.2903),BRAGA0044821,OTHER,-22.2903,-46.3815,916,,,,M,"SNOF,SJOQ,SSTN,SD4V,SSQB,SWSY,SDFT,SDIB",2024-05-02
opea.44812,44812,POINT (-46.3821 -22.2934),BRAGA0044822,BUILDING,-22.2934,-46.3821,920,,,,M,"SNOF,SJOQ,SSTN,SD4V,SSQB,SWSY,SDFT,SDIB",2024-05-02
opea.44813,44813,POINT (-46.4197 -22.2931),BRAGA0044823,OTHER,-22.2931,-46.4197,1110,,,,M,"SNOF,SJOQ,SD4V,SDAK,SSQB,SNXO,SWSY,SDN2,SDFT,SDIB",2024-05-02
opea.44814,44814,POINT (-46.4135 -22.3021),BRAGA0044824,OTHER,-22.3021,-46.4135,1021,,,,M,"SNOF,SJOQ,SD4V,SDAK,SSQB,SNXO,SWSY,SDN2,SDFT,SDIB",2024-05-02
opea.44815,44815,POINT (-46.3877 -22.2734),BRAGA0044825,OTHER,-22.2734,-46.3877,956,,,,M,"SNOF,SJOQ,SD4V,SSQB,SWSY,SDFT,SDIB",2024-05-02
opea.44816,44816,POINT (-46.3781 -22.2728),BRAGA0044826,OTHER,-22.2728,-46.3781,956,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SSQB,SWSY,SDIB",2024-05-02
opea.44817,44817,POINT (-46.3665 -22.2901),BRAGA0044827,OTHER,-22.2901,-46.3665,964,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44818,44818,POINT (-46.3571 -22.2983),BRAGA0044828,OTHER,-22.2983,-46.3571,972,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SJHM,SWSY,SDIB,SDZ3",2024-05-02
opea.44819,44819,POINT (-46.371 -22.302),BRAGA0044829,OTHER,-22.302,-46.371,968,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-05-02
opea.44820,44820,POINT (-46.3864 -22.3112),BRAGA0044830,OTHER,-22.3112,-46.3864,961,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWSY,SDFT,SDIB",2024-05-02
opea.44821,44821,POINT (-46.3932 -22.327),BRAGA0044831,OTHER,-22.327,-46.3932,928,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWSY,SDFT,SDIB",2024-05-02
opea.45010,45010,POINT (-46.3759 -22.283),BRAGA0045020,POLE,-22.283,-46.3759,933,,,NO,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB",2024-05-02
opea.51133,51133,POINT (-46.7148 -22.1769),BRAGA0051157,NATURAL_HIGHPOINT,-22.1769,-46.7148,1096.5,,,NO,M,"SNOF,SNHT,SBPC,SWID,SJOQ,SDMJ,SD4V,SDAK,SSQB,SDJV,SDHE,SNXO,SWSY,SWPJ,SDN2,SWFS,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.51134,51134,POINT (-46.7143 -22.1769),BRAGA0051158,NATURAL_HIGHPOINT,-22.1769,-46.7143,1097.7,,,NO,M,"SNOF,SNHT,SBPC,SWID,SJOQ,SDMJ,SD4V,SDAK,SSQB,SDJV,SDHE,SNXO,SWSY,SWPJ,SDN2,SWFS,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63763,63763,POINT (-46.83833611 -22.00925556),BRAGA0066130,NATURAL_HIGHPOINT,-22.0093,-46.8383,736,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63764,63764,POINT (-46.84416667 -22.02611389),BRAGA0066131,NATURAL_HIGHPOINT,-22.0261,-46.8442,737,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63765,63765,POINT (-46.86805556 -22.02580278),BRAGA0066132,TRANSMISSION_LINE,-22.0258,-46.8681,818,788,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63766,63766,POINT (-46.86589722 -22.02814722),BRAGA0066133,TRANSMISSION_LINE,-22.0281,-46.8659,807,777,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63767,63767,POINT (-46.86415833 -22.03),BRAGA0066134,TRANSMISSION_LINE,-22.03,-46.8642,782,752,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63768,63768,POINT (-46.8646 -22.03417778),BRAGA0066135,TRANSMISSION_LINE,-22.0342,-46.8646,809,779,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63769,63769,POINT (-46.86495556 -22.03757778),BRAGA0066136,TRANSMISSION_LINE,-22.0376,-46.865,824,794,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63770,63770,POINT (-46.86514444 -22.03957222),BRAGA0066137,TRANSMISSION_LINE,-22.0396,-46.8651,837,807,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63771,63771,POINT (-46.86397222 -22.04169444),BRAGA0066138,TRANSMISSION_LINE,-22.0417,-46.864,842,812,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63772,63772,POINT (-46.84193056 -22.01143333),BRAGA0066139,TRANSMISSION_LINE,-22.0114,-46.8419,740,732,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63773,63773,POINT (-46.83916111 -22.0098),BRAGA0066140,TRANSMISSION_LINE,-22.0098,-46.8392,746,738,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63774,63774,POINT (-46.83603056 -22.00839444),BRAGA0066141,TRANSMISSION_LINE,-22.0084,-46.836,724,716,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63775,63775,POINT (-46.84210833 -22.01696667),BRAGA0066142,POLE,-22.017,-46.8421,765,753,12,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63776,63776,POINT (-46.83287778 -21.997775),BRAGA0066143,POLE,-21.9978,-46.8329,722,714,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
