FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28773,28773,POINT (-38.8713 -12.3619),BRAGA0028773,TOWER,-12.3619,-38.8713,283,217,66,,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28774,28774,POINT (-38.8814 -12.3784),BRAGA0028774,TOWER,-12.3784,-38.8814,262,217,45,,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28775,28775,POINT (-38.6201 -12.4075),BRAGA0028775,TOWER,-12.4075,-38.6201,148,83,65,,M,"SSDF,SWUB,SWDC,SJHF,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SDIY,SN4Y,SIA2",2024-04-25
opea.28785,28785,POINT (-38.9643 -12.187),BRAGA0028785,TOWER,-12.187,-38.9643,285,242,43,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28786,28786,POINT (-38.9492 -12.2183),BRAGA0028786,TOWER,-12.2183,-38.9492,271,226,45,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28787,28787,POINT (-38.9593 -12.2462),BRAGA0028787,TOWER,-12.2462,-38.9593,282,221,61,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28788,28788,POINT (-38.9354 -12.2184),BRAGA0028788,TOWER,-12.2184,-38.9354,278,235,43,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28789,28789,POINT (-38.9363 -12.2577),BRAGA0028789,TOWER,-12.2577,-38.9363,279,234,45,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28790,28790,POINT (-38.911 -12.2454),BRAGA0028790,TOWER,-12.2454,-38.911,282,232,50,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28791,28791,POINT (-38.9432 -12.265),BRAGA0028791,TOWER,-12.265,-38.9432,285.56,231.56,54,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28792,28792,POINT (-38.9023 -12.2301),BRAGA0028792,TOWER,-12.2301,-38.9023,281.99,228.99,53,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28793,28793,POINT (-38.9449 -12.2044),BRAGA0028793,TOWER,-12.2044,-38.9449,271.4,227,44.4,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28794,28794,POINT (-38.7717 -12.3351),BRAGA0028794,TOWER,-12.3351,-38.7717,263,217,46,,M,"SSDF,SDAQ,SWDC,SWZW,SSMD,SSSO,SSRI,SDIY,SN4Y,SIA2",2024-04-25
opea.28795,28795,POINT (-38.7451 -12.3164),BRAGA0028795,TOWER,-12.3164,-38.7451,256,214,42,,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SN4Y,SIA2",2024-04-25
opea.28796,28796,POINT (-38.4241 -12.14),BRAGA0028796,TOWER,-12.14,-38.4241,147.07,131,16.07,,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SIA2",2024-04-25
opea.28808,28808,POINT (-38.8652 -12.0245),BRAGA0028808,TOWER,-12.0245,-38.8652,306,261,45,,M,"SWDC,SWZW,SSSO,SDIY,SIA2",2024-04-25
opea.28809,28809,POINT (-38.4084 -12.1179),BRAGA0028809,TOWER,-12.1179,-38.4084,231,165,66,,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SIA2",2024-04-25
opea.44791,44791,POINT (-38.4969 -12.5267),BRAGA0044801,TOWER,-12.5267,-38.4969,107,,,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SWUB,SIYC,SIEI,SSZZ,SWDC,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SIA2",2024-04-25
opea.45103,45103,POINT (-38.4971 -12.5267),BRAGA0045114,ANTENNA,-12.5267,-38.4971,97,,,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SWUB,SIYC,SIEI,SSZZ,SWDC,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SIA2",2024-04-25
opea.45120,45120,POINT (-38.4783 -12.5059),BRAGA0045131,ANTENNA,-12.5059,-38.4783,94,,,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SWUB,SIYC,SIEI,SSZZ,SWDC,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SIA2",2024-04-25
opea.45646,45646,POINT (-38.4206 -12.1492),BRAGA0045658,TOWER,-12.1492,-38.4206,191,155,36,NO,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SIA2",2024-04-25
opea.45717,45717,POINT (-38.4573 -12.2074),BRAGA0045729,TOWER,-12.2074,-38.4573,280,195,85,NO,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SSSO,SDIY,SIA2",2024-04-25
opea.45719,45719,POINT (-38.8843 -12.3226),BRAGA0045731,TOWER,-12.3226,-38.8843,259,224,35,NO,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.51414,51414,POINT (-38.7508 -12.2671),BRAGA0051437,NATURAL_HIGHPOINT,-12.2671,-38.7508,236.2,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-04-25
opea.51415,51415,POINT (-38.7529 -12.272),BRAGA0051438,NATURAL_HIGHPOINT,-12.272,-38.7529,224.6,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-04-25
opea.51416,51416,POINT (-38.7497 -12.2674),BRAGA0051439,NATURAL_HIGHPOINT,-12.2674,-38.7497,233.1,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-04-25
opea.58069,58069,POINT (-38.8983 -12.2016),BRAGA0059387,NATURAL_HIGHPOINT,-12.2016,-38.8983,236.1,,,NO,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.58070,58070,POINT (-38.8969 -12.1859),BRAGA0059388,NATURAL_HIGHPOINT,-12.1859,-38.8969,236.2,,,NO,M,"SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-04-25
opea.58071,58071,POINT (-38.9183 -12.1971),BRAGA0059389,NATURAL_HIGHPOINT,-12.1971,-38.9183,242.7,,,NO,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.58072,58072,POINT (-38.9173 -12.1993),BRAGA0059390,NATURAL_HIGHPOINT,-12.1993,-38.9173,244.5,,,NO,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
