FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14603,14603,POINT (-53.2591 -16.5161),BRAGA0014603,NATURAL_HIGHPOINT,-16.5161,-53.2591,700,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14604,14604,POINT (-53.2599 -16.518),BRAGA0014604,NATURAL_HIGHPOINT,-16.518,-53.2599,690,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14605,14605,POINT (-53.2611 -16.5193),BRAGA0014605,NATURAL_HIGHPOINT,-16.5193,-53.2611,670,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14606,14606,POINT (-53.2616 -16.5195),BRAGA0014606,NATURAL_HIGHPOINT,-16.5195,-53.2616,660,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14607,14607,POINT (-53.2619 -16.5197),BRAGA0014607,NATURAL_HIGHPOINT,-16.5197,-53.2619,650,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14608,14608,POINT (-53.2625 -16.5201),BRAGA0014608,NATURAL_HIGHPOINT,-16.5201,-53.2625,640,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14609,14609,POINT (-53.2639 -16.5201),BRAGA0014609,NATURAL_HIGHPOINT,-16.5201,-53.2639,630,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14610,14610,POINT (-53.2674 -16.5213),BRAGA0014610,NATURAL_HIGHPOINT,-16.5213,-53.2674,620,,,NO,M,"SSBS,SD2K,SWRE,SD68,SDZV,SIM9",2024-05-02
opea.14727,14727,POINT (-53.7533 -16.3419),BRAGA0014727,TOWER,-16.3419,-53.7533,570,503,67,,M,"SBOH,SDFE,SD2K,SD68,SDZV",2024-05-02
opea.39733,39733,POINT (-53.2784 -16.5502),BRAGA0039743,NATURAL_HIGHPOINT,-16.5502,-53.2784,630,,,NO,M,"SSBS,SD2K,SD6S,SWRE,SD68,SDZV",2024-05-02
opea.49447,49447,POINT (-53.6764 -16.2698),BRAGA0049470,NATURAL_HIGHPOINT,-16.2698,-53.6764,522.93,,,NO,M,"SBOH,SDFE,SD2K,SD68,SDZV,SJT9",2024-05-02
opea.49448,49448,POINT (-53.6733 -16.2733),BRAGA0049471,OTHER,-16.2733,-53.6733,477.1,472.1,5,NO,M,"SBOH,SDFE,SD2K,SD68,SDZV,SJT9",2024-05-02
opea.49449,49449,POINT (-53.6718 -16.2723),BRAGA0049472,OTHER,-16.2723,-53.6718,478.95,473.95,5,NO,M,"SBOH,SDFE,SD2K,SD68,SDZV,SJT9",2024-05-02
opea.50800,50800,POINT (-53.4079 -16.2366),BRAGA0050824,NATURAL_HIGHPOINT,-16.2366,-53.4079,765,,,,M,"SBOH,SSBS,SD2K,SD68,SDZV,SJT9",2024-05-02
