FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32298,32298,POINT (-46.8541 -4.4854),BRAGA0032301,TOWER,-4.4854,-46.8541,286,200,86,,M,"SJLI,SN32,SI3K",2024-05-02
opea.32299,32299,POINT (-46.5299 -4.3156),BRAGA0032302,TOWER,-4.3156,-46.5299,286,220,66,,M,"SNHW,SNTX,SN32",2024-05-02
opea.32300,32300,POINT (-46.4574 -4.3154),BRAGA0032303,TOWER,-4.3154,-46.4574,261,175,86,,M,"SNHW,SNTX,SN32",2024-05-02
opea.48829,48829,POINT (-46.7753 -4.1429),BRAGA0048850,OTHER,-4.1429,-46.7753,234.16,229.16,5,NO,M,"SJLI,SN32,SI3K",2024-05-02
opea.57775,57775,POINT (-47.15 -4.2833),BRAGA0059076,NATURAL_HIGHPOINT,-4.2833,-47.15,283,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-05-02
opea.57776,57776,POINT (-47.1501 -4.2819),BRAGA0059077,NATURAL_HIGHPOINT,-4.2819,-47.1501,282,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-05-02
opea.57777,57777,POINT (-47.1415 -4.2812),BRAGA0059078,NATURAL_HIGHPOINT,-4.2812,-47.1415,301,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-05-02
opea.57778,57778,POINT (-47.1402 -4.2815),BRAGA0059079,NATURAL_HIGHPOINT,-4.2815,-47.1402,304,,,NO,M,"SJLI,SNHU,SSVR,SN32,SI3K",2024-05-02
