FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33471,33471,POINT (-48.9494 -2.9302),BRAGA0033475,TOWER,-2.9302,-48.9494,140,50,90,,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.33472,33472,POINT (-48.9559 -2.9442),BRAGA0033476,TOWER,-2.9442,-48.9559,136,50,86,,M,"SWGZ,SIJA,SJ3U,SIO3",2024-06-12
opea.33586,33586,POINT (-48.9583 -2.9197),BRAGA0033590,TOWER,-2.9197,-48.9583,147,47,100,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.33774,33774,POINT (-48.8322 -2.6618),BRAGA0033778,BUILDING,-2.6618,-48.8322,105,39,66,,M,"SWGZ,SSUX,SNTP,SIJA,SIO3",2024-06-12
opea.53394,53394,POINT (-49.3763 -2.9963),BRAGA0054002,NATURAL_HIGHPOINT,-2.9963,-49.3763,62,,,NO,M,"SIJA,SJ3U",2024-06-12
opea.55087,55087,POINT (-48.9103 -3.0153),BRAGA0055877,NATURAL_HIGHPOINT,-3.0153,-48.9103,60,,,NO,M,"SWGZ,SIJA,SIO3",2024-06-12
opea.55088,55088,POINT (-48.9036 -3.0179),BRAGA0055878,NATURAL_HIGHPOINT,-3.0179,-48.9036,56,,,NO,M,"SWGZ,SIJA,SIO3",2024-06-12
opea.57597,57597,POINT (-48.9652 -2.8889),BRAGA0058900,TRANSMISSION_LINE,-2.8889,-48.9652,55,48,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.57598,57598,POINT (-48.9653 -2.8943),BRAGA0058901,TRANSMISSION_LINE,-2.8943,-48.9653,51,44,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.57599,57599,POINT (-48.9648 -2.8996),BRAGA0058902,TRANSMISSION_LINE,-2.8996,-48.9648,48,41,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.57600,57600,POINT (-48.9643 -2.9018),BRAGA0058903,TRANSMISSION_LINE,-2.9018,-48.9643,52,45,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.57601,57601,POINT (-48.9637 -2.9043),BRAGA0058904,TRANSMISSION_LINE,-2.9043,-48.9637,54,47,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.57602,57602,POINT (-48.9625 -2.8982),BRAGA0058905,NATURAL_HIGHPOINT,-2.8982,-48.9625,47,,,NO,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.57603,57603,POINT (-48.9648 -2.9004),BRAGA0058906,NATURAL_HIGHPOINT,-2.9004,-48.9648,45,,,NO,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-06-12
opea.58383,58383,POINT (-48.6324 -2.7549),BRAGA0059746,NATURAL_HIGHPOINT,-2.7549,-48.6324,56,,,NO,M,"SWGZ,SNZU,SNTP,SIJA,SJ6B,SIO3",2024-06-12
opea.65873,65873,POINT (-48.93979444 -2.985027778),BRAGA0068323,NATURAL_HIGHPOINT,-2.985,-48.9398,57,,,NO,M,"SWGZ,SIJA,SIO3",2024-06-12
opea.65874,65874,POINT (-48.93406944 -2.982913889),BRAGA0068324,NATURAL_HIGHPOINT,-2.9829,-48.9341,58,,,NO,M,"SWGZ,SIJA,SIO3",2024-06-12
opea.65875,65875,POINT (-48.92829167 -2.98085),BRAGA0068325,NATURAL_HIGHPOINT,-2.9809,-48.9283,55,,,NO,M,"SWGZ,SIJA,SIO3",2024-06-12
opea.66378,66378,POINT (-49.06095 -3.182169444),BRAGA0068858,BUILDING,-3.1822,-49.0609,95.2,90.2,5,NO,M,"SWGZ,SIJA,SJ3U",2024-06-12
opea.66379,66379,POINT (-49.06125278 -3.182566667),BRAGA0068859,NATURAL_HIGHPOINT,-3.1826,-49.0613,95.2,,,NO,M,"SWGZ,SIJA,SJ3U",2024-06-12
opea.66380,66380,POINT (-49.06800278 -3.181722222),BRAGA0068860,NATURAL_HIGHPOINT,-3.1817,-49.068,83.2,,,NO,M,"SWGZ,SIJA,SJ3U",2024-06-12
