FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10901,10901,POINT (-56.1475 -21.4878),BRAGA0010901,TOWER,-21.4878,-56.1475,349,313,36,,M,"SSWT,SBDB,SD2Q,SSNQ,SNHK,SJVR,SIIE,SD87,SSJI,SD74,SI4B,SI3F",2024-05-02
opea.10902,10902,POINT (-55.7819 -21.3667),BRAGA0010902,NATURAL_HIGHPOINT,-21.3667,-55.7819,435.55,,,,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.10903,10903,POINT (-55.7712 -21.3774),BRAGA0010903,NATURAL_HIGHPOINT,-21.3774,-55.7712,410.26,,,,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.10904,10904,POINT (-55.7837 -21.3525),BRAGA0010904,NATURAL_HIGHPOINT,-21.3525,-55.7837,343.5,,,,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.10905,10905,POINT (-55.7863 -21.378),BRAGA0010905,NATURAL_HIGHPOINT,-21.378,-55.7863,452,,,,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.10906,10906,POINT (-55.7454 -21.3778),BRAGA0010906,NATURAL_HIGHPOINT,-21.3778,-55.7454,393.2,,,,M,"SSWT,SJSF,SSNQ,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SSJI",2024-05-02
opea.37076,37076,POINT (-55.9011 -21.4602),BRAGA0037086,TOWER,-21.4602,-55.9011,386,348,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.37077,37077,POINT (-55.8507 -21.4861),BRAGA0037087,TOWER,-21.4861,-55.8507,443,405,38,YES,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.37078,37078,POINT (-55.8736 -21.4578),BRAGA0037088,OTHER,-21.4578,-55.8736,430,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.37079,37079,POINT (-55.8698 -21.468),BRAGA0037089,OTHER,-21.468,-55.8698,410,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.37080,37080,POINT (-55.8811 -21.489),BRAGA0037090,OTHER,-21.489,-55.8811,400,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.37081,37081,POINT (-55.8585 -21.4728),BRAGA0037091,OTHER,-21.4728,-55.8585,400,,,NO,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.49228,49228,POINT (-56.1584 -21.4758),BRAGA0049250,TOWER,-21.4758,-56.1584,337,284,53,YES,M,"SSWT,SBDB,SD2Q,SSNQ,SNHK,SJVR,SIIE,SD87,SSJI,SD74,SI4B,SI3F",2024-05-02
opea.50140,50140,POINT (-55.8846 -21.47),BRAGA0050164,OTHER,-21.47,-55.8846,342,330,12,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50141,50141,POINT (-55.9042 -21.4587),BRAGA0050165,TOWER,-21.4587,-55.9042,375,337,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50142,50142,POINT (-55.8984 -21.4615),BRAGA0050166,TOWER,-21.4615,-55.8984,381,343,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50143,50143,POINT (-55.8944 -21.4635),BRAGA0050167,TOWER,-21.4635,-55.8944,367,329,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50144,50144,POINT (-55.8901 -21.4656),BRAGA0050168,TOWER,-21.4656,-55.8901,362,324,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50145,50145,POINT (-55.8867 -21.4672),BRAGA0050169,TOWER,-21.4672,-55.8867,365,327,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50146,50146,POINT (-55.883 -21.4691),BRAGA0050170,TOWER,-21.4691,-55.883,370,332,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50147,50147,POINT (-55.8782 -21.4714),BRAGA0050171,TOWER,-21.4714,-55.8782,369,331,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50148,50148,POINT (-55.8743 -21.4727),BRAGA0050172,TOWER,-21.4727,-55.8743,378,340,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50149,50149,POINT (-55.8667 -21.4773),BRAGA0050173,TOWER,-21.4773,-55.8667,380,342,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.50150,50150,POINT (-55.8629 -21.4793),BRAGA0050174,TOWER,-21.4793,-55.8629,381,343,38,YES,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-05-02
opea.50151,50151,POINT (-55.8749 -21.459),BRAGA0050175,NATURAL_HIGHPOINT,-21.459,-55.8749,420,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50152,50152,POINT (-55.8758 -21.4608),BRAGA0050176,NATURAL_HIGHPOINT,-21.4608,-55.8758,390,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50153,50153,POINT (-55.8677 -21.4616),BRAGA0050177,NATURAL_HIGHPOINT,-21.4616,-55.8677,440,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50154,50154,POINT (-55.8666 -21.4596),BRAGA0050178,NATURAL_HIGHPOINT,-21.4596,-55.8666,67.8,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
opea.50155,50155,POINT (-55.8802 -21.4884),BRAGA0050179,NATURAL_HIGHPOINT,-21.4884,-55.8802,390,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-05-02
