FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28093,28093,POINT (-57.0869 -15.1413),BRAGA0028094,TOWER,-15.1413,-57.0869,242,166,76,,M,"SWUW,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-15
opea.28110,28110,POINT (-57.2033 -15.0748),BRAGA0028111,TOWER,-15.0748,-57.2033,234,188,46,,M,"SWUW,SSIT,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-15
opea.28111,28111,POINT (-57.179 -15.0599),BRAGA0028112,TOWER,-15.0599,-57.179,219,183,36,,M,"SWUW,SSIT,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-15
opea.36739,36739,POINT (-56.8256 -15.1271),BRAGA0036750,TRANSMISSION_LINE,-15.1271,-56.8256,316.36,251.26,65.1,NO,M,"SWUW,SIMX,SIQS,SJOP,SD7J,SWMX",2024-05-15
opea.50245,50245,POINT (-57.3817 -15.5706),BRAGA0050270,NATURAL_HIGHPOINT,-15.5706,-57.3817,148.94,,,,M,"SJLB,SJLD,SWFI,SIQS,SBQN,SWRY,SWOI,SBOM,SJ9N",2024-05-15
opea.55509,55509,POINT (-57.014 -15.5232),BRAGA0056340,NATURAL_HIGHPOINT,-15.5232,-57.014,433,,,NO,M,"SWUW,SIQS,SBQN,SWMX,SI8Y",2024-05-15
opea.55510,55510,POINT (-57.006 -15.5386),BRAGA0056341,NATURAL_HIGHPOINT,-15.5386,-57.006,500,,,NO,M,"SIQS,SBQN,SWMX,SI8Y",2024-05-15
opea.55511,55511,POINT (-57.0084 -15.5465),BRAGA0056342,NATURAL_HIGHPOINT,-15.5465,-57.0084,550,,,NO,M,"SIQS,SBQN,SWMX,SI8Y",2024-05-15
