FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7305,7305,POINT (-47.6165 -22.7107),BRICA0007305,TREE,-22.7107,-47.6165,602.87,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7306,7306,POINT (-47.6201 -22.7107),BRICA0007306,TREE,-22.7107,-47.6201,584.99,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7307,7307,POINT (-47.6092 -22.723),BRICA0007307,TREE,-22.723,-47.6092,630.11,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7308,7308,POINT (-47.6127 -22.7193),BRICA0007308,TREE,-22.7193,-47.6127,605.43,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7309,7309,POINT (-47.6102 -22.7249),BRICA0007309,TREE,-22.7249,-47.6102,625.93,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7310,7310,POINT (-47.6132 -22.7217),BRICA0007310,TREE,-22.7217,-47.6132,614.01,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7311,7311,POINT (-47.6144 -22.7211),BRICA0007311,TREE,-22.7211,-47.6144,609.68,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7312,7312,POINT (-47.613 -22.7218),BRICA0007312,BUILDING,-22.7218,-47.613,597.07,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7313,7313,POINT (-47.6193 -22.7118),BRICA0007313,BUILDING,-22.7118,-47.6193,583.86,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7314,7314,POINT (-47.6195 -22.7114),BRICA0007314,BUILDING,-22.7114,-47.6195,583.38,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7315,7315,POINT (-47.6197 -22.7111),BRICA0007315,BUILDING,-22.7111,-47.6197,582.89,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7316,7316,POINT (-47.6217 -22.7072),BRICA0007316,BUILDING,-22.7072,-47.6217,577.3,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7317,7317,POINT (-47.619 -22.7123),BRICA0007317,BUILDING,-22.7123,-47.619,577.2,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7318,7318,POINT (-47.6137 -22.721),BRICA0007318,SIGN,-22.721,-47.6137,597.22,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7319,7319,POINT (-47.6309 -22.7313),BRICA0007319,BUILDING,-22.7313,-47.6309,636.61,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7320,7320,POINT (-47.6345 -22.7204),BRICA0007320,BUILDING,-22.7204,-47.6345,626.4,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-04-25
opea.7321,7321,POINT (-47.6352 -22.7159),BRICA0007321,BUILDING,-22.7159,-47.6352,617.66,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-04-25
opea.7322,7322,POINT (-47.6355 -22.7142),BRICA0007322,BUILDING,-22.7142,-47.6355,616.18,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-04-25
opea.7323,7323,POINT (-47.615 -22.728),BRICA0007323,BUILDING,-22.728,-47.615,619.67,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7324,7324,POINT (-47.6143 -22.7291),BRICA0007324,BUILDING,-22.7291,-47.6143,613.44,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7325,7325,POINT (-47.6209 -22.7427),BRICA0007325,BUILDING,-22.7427,-47.6209,619.88,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7326,7326,POINT (-47.6334 -22.7235),BRICA0007326,BUILDING,-22.7235,-47.6334,624.29,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-04-25
opea.7327,7327,POINT (-47.6323 -22.7223),BRICA0007327,BUILDING,-22.7223,-47.6323,621.27,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-04-25
opea.7328,7328,POINT (-47.6328 -22.7328),BRICA0007328,BUILDING,-22.7328,-47.6328,626.48,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-04-25
opea.7329,7329,POINT (-47.6218 -22.707),BRICA0007329,BUILDING,-22.707,-47.6218,576.99,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.6402,6402,POINT (-47.2011 -22.9631),BRAGA0006402,TOWER,-22.9631,-47.2011,646,603,43,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7330,7330,POINT (-47.6118 -22.7291),BRICA0007330,BUILDING,-22.7291,-47.6118,625.95,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-04-25
opea.7331,7331,POINT (-47.6212 -22.7076),BRICA0007331,POLE,-22.7076,-47.6212,579.05,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7332,7332,POINT (-47.6215 -22.7069),BRICA0007332,POLE,-22.7069,-47.6215,577.52,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7333,7333,POINT (-47.6218 -22.7071),BRICA0007333,POLE,-22.7071,-47.6218,579.72,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7334,7334,POINT (-47.6217 -22.7073),BRICA0007334,POLE,-22.7073,-47.6217,577.6,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7335,7335,POINT (-47.6368 -22.7422),BRICA0007335,TOWER,-22.7422,-47.6368,646.36,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SNDD",2024-04-25
opea.7303,7303,POINT (-47.6141 -22.7148),BRICA0007303,TREE,-22.7148,-47.6141,605.55,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7304,7304,POINT (-47.6151 -22.7125),BRICA0007304,TREE,-22.7125,-47.6151,609.27,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7301,7301,POINT (-47.6204 -22.7099),BRICA0007301,BUILDING,-22.7099,-47.6204,578.67,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7302,7302,POINT (-47.6147 -22.7137),BRICA0007302,TREE,-22.7137,-47.6147,599.3,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-04-25
opea.7336,7336,POINT (-47.2289 -22.8758),BRAGA0007336,POLE,-22.8758,-47.2289,637,618,19,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SD3I,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7337,7337,POINT (-47.2686 -22.7378),BRAGA0007337,TOWER,-22.7378,-47.2686,673,605,68,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SWPJ,SIYB,SDLT,SJUW,SDFB,SIPX,SWFS,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7338,7338,POINT (-47.3092 -22.7806),BRAGA0007338,TOWER,-22.7806,-47.3092,696,591,105,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7339,7339,POINT (-47.3247 -22.7386),BRAGA0007339,TOWER,-22.7386,-47.3247,629,586,43,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7340,7340,POINT (-47.3586 -22.7544),BRAGA0007340,TOWER,-22.7544,-47.3586,621,586,35,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-04-25
opea.7341,7341,POINT (-47.3339 -22.7394),BRAGA0007341,POLE,-22.7394,-47.3339,622.5,578,44.5,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7342,7342,POINT (-47.4325 -22.7558),BRAGA0007342,POLE,-22.7558,-47.4325,616,575,41,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPD,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-04-25
opea.7343,7343,POINT (-47.4286 -22.7681),BRAGA0007343,TOWER,-22.7681,-47.4286,588,544,44,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SDAA,SBKP,SJDQ,SSLY,SDET,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-04-25
opea.7344,7344,POINT (-47.4231 -22.7681),BRAGA0007344,TOWER,-22.7681,-47.4231,588,544,44,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-04-25
opea.7345,7345,POINT (-47.2482 -22.9115),BRICA0007345,TANK,-22.9115,-47.2482,651.8,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SD3I,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7346,7346,POINT (-47.2426 -22.9085),BRICA0007346,TOWER,-22.9085,-47.2426,680.22,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SD3I,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7347,7347,POINT (-47.2861 -22.8654),BRICA0007347,TOWER,-22.8654,-47.2861,671.59,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SJIQ,SISB,SIGM,SNRL,SIVI,SIDX,SD3I,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SWZF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7348,7348,POINT (-47.2414 -22.9076),BRICA0007348,TANK,-22.9076,-47.2414,655.53,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SD3I,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7349,7349,POINT (-47.2438 -22.9108),BRICA0007349,TOWER,-22.9108,-47.2438,671.84,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SD3I,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7350,7350,POINT (-47.2278 -22.8941),BRICA0007350,TOWER,-22.8941,-47.2278,638.2,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SD3I,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SWZF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7376,7376,POINT (-47.1594 -22.8931),BRAGA0007376,TOWER,-22.8931,-47.1594,681,635,46,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SDXV,SIKH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7381,7381,POINT (-47.1978 -22.8017),BRAGA0007381,TOWER,-22.8017,-47.1978,661,615,46,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWID,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDAM,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SWPJ,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7386,7386,POINT (-47.1952 -22.9115),BRICA0007386,TOWER,-22.9115,-47.1952,698.44,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SWZF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7387,7387,POINT (-47.1923 -22.8906),BRICA0007387,TOWER,-22.8906,-47.1923,685.02,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7388,7388,POINT (-47.1627 -22.8761),BRICA0007388,TANK,-22.8761,-47.1627,666.04,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SDXV,SIKH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7389,7389,POINT (-47.1594 -22.8771),BRICA0007389,TANK,-22.8771,-47.1594,668.65,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SDXV,SIKH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7390,7390,POINT (-47.1656 -22.8562),BRICA0007390,TOWER,-22.8562,-47.1656,655.22,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SDXV,SIKH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7391,7391,POINT (-47.1564 -22.864),BRICA0007391,TANK,-22.864,-47.1564,671.02,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SDXV,SIKH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7392,7392,POINT (-47.1548 -22.8629),BRICA0007392,TOWER,-22.8629,-47.1548,695.34,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SDXV,SIKH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7435,7435,POINT (-47.216 -22.9125),BRICA0007435,TOWER,-22.9125,-47.216,672.31,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SWHB,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7436,7436,POINT (-47.2045 -22.8973),BRICA0007436,TOWER,-22.8973,-47.2045,667.01,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7437,7437,POINT (-47.1974 -22.9027),BRICA0007437,TOWER,-22.9027,-47.1974,691.43,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7438,7438,POINT (-47.1979 -22.9012),BRICA0007438,TOWER,-22.9012,-47.1979,674.42,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SIZY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.9076,9076,POINT (-47.8994 -22.5517),BRAGA0009076,TOWER,-22.5517,-47.8994,634,588,46,,M,"SIER,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SWHB,SDJA,SSNX,SJIH,SDAE,SDAF,SSPZ",2024-04-25
opea.9077,9077,POINT (-47.4684 -22.5356),BRAGA0009077,TOWER,-22.5356,-47.4684,974,817,157,,M,"SICC,SIJC,SWYF,SIER,SJIQ,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SJIH,SDAA,SDAE,SDAI,SIMH,SDSU,SIPT,SJTE,SI7H",2024-04-25
opea.9078,9078,POINT (-47.6206 -22.6728),BRAGA0009078,TOWER,-22.6728,-47.6206,646,606,40,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-04-25
opea.9079,9079,POINT (-47.6205 -22.6722),BRICA0009079,TOWER,-22.6722,-47.6205,667.4,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-04-25