FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10556,10556,POINT (-51.2772 -21.5572),BRAGA0010556,POLE,-21.5572,-51.2772,501,455,46,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10557,10557,POINT (-51.2794 -21.5575),BRAGA0010557,TOWER,-21.5575,-51.2794,489,446,43,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10558,10558,POINT (-51.2575 -21.5617),BRAGA0010558,TOWER,-21.5617,-51.2575,472,416,56,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10908,10908,POINT (-51.7031 -21.4825),BRAGA0010908,POLE,-21.4825,-51.7031,430,384,46,,M,"SITM,SNPL,SICM,SIOC,SJRS,SDM4,SDPV,SDTI,SDDR,SWQP",2024-05-02
opea.10909,10909,POINT (-51.4414 -21.5056),BRAGA0010909,TOWER,-21.5056,-51.4414,469,416,53,,M,"SWYO,SNPL,SIOC,SJRS,SDTI,SDDR,SDAS,SDAD,SWQP",2024-05-02
opea.10910,10910,POINT (-51.5456 -21.4986),BRAGA0010910,POLE,-21.4986,-51.5456,425,412,13,,M,"SITM,SNPL,SIOC,SJRS,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.11076,11076,POINT (-51.5711 -21.3031),BRAGA0011076,TOWER,-21.3031,-51.5711,381,325,56,,M,"SITM,SNPL,SIOC,SJRS,SDTI,SDDR,SDDN,SDAS,SWQP",2024-05-02
opea.11174,11174,POINT (-51.3889 -20.9115),BRAGA0011174,TOWER,-20.9115,-51.3889,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.11175,11175,POINT (-51.1914 -21.0039),BRAGA0011175,TOWER,-21.0039,-51.1914,493,433,60,,M,"SIOC,SJDK,SJRS,SNPN,SD2W,SWLY,SIBC,SSJC,SDER,SWTG,SDJQ,SDDN,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.39815,39815,POINT (-51.3801 -20.8964),BRAGA0039825,ANTENNA,-20.8964,-51.3801,484.32,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.47453,47453,POINT (-51.389 -20.9114),BRAGA0047474,TOWER,-20.9114,-51.389,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.47467,47467,POINT (-51.0453 -21.1627),BRICA0047488,NATURAL_HIGHPOINT,-21.1627,-51.0453,464,,,NO,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.47468,47468,POINT (-51.0408 -21.167),BRICA0047489,ANTENNA,-21.167,-51.0408,519,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47469,47469,POINT (-51.0378 -21.1647),BRICA0047490,TOWER,-21.1647,-51.0378,480,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47470,47470,POINT (-51.0336 -21.1692),BRICA0047491,TOWER,-21.1692,-51.0336,492,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47471,47471,POINT (-51.0428 -21.1642),BRICA0047492,ANTENNA,-21.1642,-51.0428,504,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.49854,49854,POINT (-51.5763 -21.4368),BRAGA0049877,TRANSMISSION_LINE,-21.4368,-51.5763,349.5,312.4,37.1,,M,"SITM,SNPL,SIOC,SJRS,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50265,50265,POINT (-51.61 -21.4616),BRAGA0050289,NAVAID,-21.4616,-51.61,379.71,374,5.71,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50266,50266,POINT (-51.62 -21.4635),BRAGA0050290,TREE,-21.4635,-51.62,382.76,367,15.76,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50267,50267,POINT (-51.62 -21.4623),BRAGA0050291,TREE,-21.4623,-51.62,379.45,370,9.45,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50268,50268,POINT (-51.6 -21.4584),BRAGA0050292,TREE,-21.4584,-51.6,387.91,373,14.91,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50269,50269,POINT (-51.6 -21.458),BRAGA0050293,POLE,-21.458,-51.6,382.64,376,6.64,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50270,50270,POINT (-51.6 -21.4583),BRAGA0050294,TREE,-21.4583,-51.6,383.19,376,7.19,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50271,50271,POINT (-51.6 -21.4586),BRAGA0050295,TREE,-21.4586,-51.6,383.37,376,7.37,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50272,50272,POINT (-51.6 -21.4589),BRAGA0050296,TREE,-21.4589,-51.6,385.49,374,11.49,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.53193,53193,POINT (-51.38 -20.8964),BRAGA0053777,ANTENNA,-20.8964,-51.38,461.9,417,44.9,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53194,53194,POINT (-51.3794 -20.8982),BRAGA0053778,BUILDING,-20.8982,-51.3794,459.73,407,52.73,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53195,53195,POINT (-51.3796 -20.8982),BRAGA0053779,BUILDING,-20.8982,-51.3796,459.73,407,52.73,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53196,53196,POINT (-51.3778 -20.8987),BRAGA0053780,ANTENNA,-20.8987,-51.3778,447.16,411,36.16,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53197,53197,POINT (-51.3769 -20.8982),BRAGA0053781,BUILDING,-20.8982,-51.3769,452.71,412,40.71,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53199,53199,POINT (-51.37 -20.9152),BRAGA0053783,ANTENNA,-20.9152,-51.37,430.9,402,28.9,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53200,53200,POINT (-51.3605 -20.9172),BRAGA0053784,TREE,-20.9172,-51.3605,440.38,422,18.38,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SNPN,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53201,53201,POINT (-51.3712 -20.9253),BRAGA0053785,TREE,-20.9253,-51.3712,393.48,386,7.48,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53202,53202,POINT (-51.3719 -20.9261),BRAGA0053786,TREE,-20.9261,-51.3719,397.5,386,11.5,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53203,53203,POINT (-51.373 -20.9264),BRAGA0053787,TREE,-20.9264,-51.373,401.62,387,14.62,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53204,53204,POINT (-51.3902 -20.9258),BRAGA0053788,TREE,-20.9258,-51.3902,388.21,376,12.21,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53205,53205,POINT (-51.3922 -20.9252),BRAGA0053789,TREE,-20.9252,-51.3922,382.28,369,13.28,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53206,53206,POINT (-51.3908 -20.9242),BRAGA0053790,TREE,-20.9242,-51.3908,379.56,373,6.56,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53207,53207,POINT (-51.389 -20.9114),BRAGA0053791,ANTENNA,-20.9114,-51.389,435.02,374,61.02,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.53208,53208,POINT (-51.4022 -20.9244),BRAGA0053792,TOWER,-20.9244,-51.4022,388.56,346,42.56,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.57574,57574,POINT (-51.608 -21.4616),BRAGA0058868,NAVAID,-21.4616,-51.608,379.71,374,5.71,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57575,57575,POINT (-51.617 -21.4635),BRAGA0058869,TREE,-21.4635,-51.617,382.76,367,15.76,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57576,57576,POINT (-51.6175 -21.4623),BRAGA0058870,TREE,-21.4623,-51.6175,379.45,370,9.45,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57577,57577,POINT (-51.602 -21.4584),BRAGA0058871,TREE,-21.4584,-51.602,387.91,373,14.91,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57578,57578,POINT (-51.5985 -21.458),BRAGA0058872,POLE,-21.458,-51.5985,382.64,376,6.64,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57579,57579,POINT (-51.5982 -21.4583),BRAGA0058873,TREE,-21.4583,-51.5982,383.19,376,7.19,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57580,57580,POINT (-51.5979 -21.4586),BRAGA0058874,TREE,-21.4586,-51.5979,383.37,376,7.37,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57581,57581,POINT (-51.5975 -21.4589),BRAGA0058875,TREE,-21.4589,-51.5975,385.49,374,11.49,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.60782,60782,POINT (-51.0428 -21.1642),BRAGA0062694,ANTENNA,-21.1642,-51.0428,503.34,453.34,50,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.60783,60783,POINT (-51.0408 -21.167),BRAGA0062695,ANTENNA,-21.167,-51.0408,518.67,457.67,61,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.60784,60784,POINT (-51.0425 -21.1681),BRAGA0062696,ANTENNA,-21.1681,-51.0425,504.81,444.81,60,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.60785,60785,POINT (-51.0378 -21.1647),BRAGA0062697,WATER_TOWER,-21.1647,-51.0378,480.41,459.86,20.55,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.60786,60786,POINT (-51.0336 -21.1692),BRAGA0062698,TOWER,-21.1692,-51.0336,491.84,451.84,40,YES,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
