FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14557,14557,POINT (-54.6225 -16.7412),BROTH0014557,NATURAL_HIGHPOINT,-16.7412,-54.6225,585,580,5,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14558,14558,POINT (-54.6192 -16.7357),BROTH0014558,NATURAL_HIGHPOINT,-16.7357,-54.6192,585,525,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14569,14569,POINT (-54.9008 -16.61),BROTH0014569,NATURAL_HIGHPOINT,-16.61,-54.9008,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14570,14570,POINT (-54.8812 -16.6028),BROTH0014570,NATURAL_HIGHPOINT,-16.6028,-54.8812,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14571,14571,POINT (-54.8424 -16.5804),BROTH0014571,NATURAL_HIGHPOINT,-16.5804,-54.8424,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14572,14572,POINT (-54.8893 -16.6264),BROTH0014572,NATURAL_HIGHPOINT,-16.6264,-54.8893,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14573,14573,POINT (-54.8799 -16.6271),BROTH0014573,NATURAL_HIGHPOINT,-16.6271,-54.8799,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14574,14574,POINT (-54.8869 -16.6071),BROTH0014574,NATURAL_HIGHPOINT,-16.6071,-54.8869,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14575,14575,POINT (-54.9052 -16.5932),BROTH0014575,NATURAL_HIGHPOINT,-16.5932,-54.9052,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14576,14576,POINT (-54.8963 -16.5873),BROTH0014576,NATURAL_HIGHPOINT,-16.5873,-54.8963,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14577,14577,POINT (-54.9061 -16.5855),BROTH0014577,NATURAL_HIGHPOINT,-16.5855,-54.9061,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14578,14578,POINT (-54.8797 -16.5792),BROTH0014578,NATURAL_HIGHPOINT,-16.5792,-54.8797,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14579,14579,POINT (-54.6616 -16.699),BROTH0014579,ANTENNA,-16.699,-54.6616,577.58,547.58,30,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14580,14580,POINT (-54.6602 -16.7012),BROTH0014580,ANTENNA,-16.7012,-54.6602,597.76,537.76,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14581,14581,POINT (-54.662 -16.6963),BROTH0014581,ANTENNA,-16.6963,-54.662,579.71,529.71,50,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14582,14582,POINT (-54.6633 -16.6939),BROTH0014582,ANTENNA,-16.6939,-54.6633,577.54,517.54,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14589,14589,POINT (-54.7393 -16.6149),BRICA0014589,TREE,-16.6149,-54.7393,479.53,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14590,14590,POINT (-54.7388 -16.6117),BRICA0014590,TREE,-16.6117,-54.7388,477.44,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14591,14591,POINT (-54.7374 -16.6073),BRICA0014591,TREE,-16.6073,-54.7374,469.69,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.46413,46413,POINT (-54.9434 -16.9722),BRAGA0046434,NATURAL_HIGHPOINT,-16.9722,-54.9434,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-05-02
opea.46414,46414,POINT (-54.9378 -16.9606),BRAGA0046435,NATURAL_HIGHPOINT,-16.9606,-54.9378,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-05-02
opea.46415,46415,POINT (-54.9308 -16.9811),BRAGA0046436,NATURAL_HIGHPOINT,-16.9811,-54.9308,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.46416,46416,POINT (-54.9299 -16.9814),BRAGA0046437,NATURAL_HIGHPOINT,-16.9814,-54.9299,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.52810,52810,POINT (-54.8939 -17.4142),BRAGA0052896,TRANSMISSION_LINE,-17.4142,-54.8939,503,468,35,NO,M,"SSBK,SJAF,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.54791,54791,POINT (-54.8568 -17.1788),BRAGA0055574,NATURAL_HIGHPOINT,-17.1788,-54.8568,480,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.54792,54792,POINT (-54.8579 -17.1865),BRAGA0055575,NATURAL_HIGHPOINT,-17.1865,-54.8579,478,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.55200,55200,POINT (-55.2356 -17.0927),BRAGA0055987,NATURAL_HIGHPOINT,-17.0927,-55.2356,156.59,,,NO,M,"SWRS,SD2B,SWPN,SJAF,SDL9,SD8F,SWBX,SJ7S,SJ2U,SJ6X",2024-05-02
opea.55258,55258,POINT (-54.8638 -16.5987),BRAGA0056050,NATURAL_HIGHPOINT,-16.5987,-54.8638,562.41,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.55259,55259,POINT (-54.8539 -16.5987),BRAGA0056051,NATURAL_HIGHPOINT,-16.5987,-54.8539,562.96,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.55260,55260,POINT (-54.8528 -16.594),BRAGA0056052,NATURAL_HIGHPOINT,-16.594,-54.8528,563.64,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.55261,55261,POINT (-54.8555 -16.5929),BRAGA0056053,NATURAL_HIGHPOINT,-16.5929,-54.8555,562.67,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.57562,57562,POINT (-54.7387 -17.3734),BRAGA0058856,NATURAL_HIGHPOINT,-17.3734,-54.7387,484,,,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57565,57565,POINT (-54.7371 -17.3722),BRAGA0058859,TRANSMISSION_LINE,-17.3722,-54.7371,482,474,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57566,57566,POINT (-54.7371 -17.3725),BRAGA0058860,TRANSMISSION_LINE,-17.3725,-54.7371,484,476,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57567,57567,POINT (-54.737 -17.3729),BRAGA0058861,TRANSMISSION_LINE,-17.3729,-54.737,486,478,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57568,57568,POINT (-54.7369 -17.3734),BRAGA0058862,TRANSMISSION_LINE,-17.3734,-54.7369,488,480,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57569,57569,POINT (-54.7368 -17.3739),BRAGA0058863,TRANSMISSION_LINE,-17.3739,-54.7368,491,483,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57570,57570,POINT (-54.7367 -17.3745),BRAGA0058864,TRANSMISSION_LINE,-17.3745,-54.7367,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57571,57571,POINT (-54.7362 -17.3745),BRAGA0058865,TRANSMISSION_LINE,-17.3745,-54.7362,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57572,57572,POINT (-54.7357 -17.3745),BRAGA0058866,TRANSMISSION_LINE,-17.3745,-54.7357,494,486,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.61087,61087,POINT (-54.7392 -16.9489),BRAGA0063044,TRANSMISSION_LINE,-16.9489,-54.7392,523,498,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SJAF,SDH3,SDQ2,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61088,61088,POINT (-54.7504 -16.9842),BRAGA0063045,TRANSMISSION_LINE,-16.9842,-54.7504,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61089,61089,POINT (-54.7556 -16.9999),BRAGA0063046,TRANSMISSION_LINE,-16.9999,-54.7556,505,480,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61090,61090,POINT (-54.7502 -16.9842),BRAGA0063047,TRANSMISSION_LINE,-16.9842,-54.7502,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61091,61091,POINT (-54.7553 -17),BRAGA0063048,TRANSMISSION_LINE,-17,-54.7553,486,461,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61092,61092,POINT (-54.7499 -16.9842),BRAGA0063049,TRANSMISSION_LINE,-16.9842,-54.7499,516,497,19,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61093,61093,POINT (-54.7494 -16.9844),BRAGA0063050,NATURAL_HIGHPOINT,-16.9844,-54.7494,503,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61094,61094,POINT (-54.7538 -16.9684),BRAGA0063051,NATURAL_HIGHPOINT,-16.9684,-54.7538,494,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61095,61095,POINT (-54.7567 -16.9831),BRAGA0063052,NATURAL_HIGHPOINT,-16.9831,-54.7567,497,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61096,61096,POINT (-54.7537 -16.982),BRAGA0063053,TOWER,-16.982,-54.7537,528,498,30,YES,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.62993,62993,POINT (-54.9569 -16.9911),BRAGA0065287,NATURAL_HIGHPOINT,-16.9911,-54.9569,205.6,,,NO,M,"SWRS,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
