FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7298,7298,POINT (-48.4664 -22.9125),BRAGA0007298,TOWER,-22.9125,-48.4664,1034,961,73,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.7299,7299,POINT (-48.4658 -22.8925),BRAGA0007299,TOWER,-22.8925,-48.4658,934,881,53,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.9070,9070,POINT (-48.6733 -22.6772),BRAGA0009070,POLE,-22.6772,-48.6733,766,723,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9071,9071,POINT (-48.6697 -22.6733),BRAGA0009071,TOWER,-22.6733,-48.6697,724,668,56,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9072,9072,POINT (-48.6658 -22.6692),BRAGA0009072,POLE,-22.6692,-48.6658,698,655,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9075,9075,POINT (-48.5697 -22.6714),BRAGA0009075,TOWER,-22.6714,-48.5697,693,,,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SDLU,SJ6J",2024-05-02
opea.46274,46274,POINT (-48.5472 -22.7353),BRAGA0046295,TOWER,-22.7353,-48.5472,854,791,63,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.60003,60003,POINT (-48.8825 -22.9138),BRAGA0061807,NATURAL_HIGHPOINT,-22.9138,-48.8825,690.5,,,NO,M,"SNKA,SDTE,SDNO,SD8T,SDGD,SJZW,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDBK,SDF7,SSQK,SDMP,SWGA,SDSM,SJUL,SJC2,SJH7,SIQ7",2024-05-02
