FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36591,36591,POINT (-45.0062 -20.3998),BRAGA0036594,GRAIN_ELEVATOR,-20.3998,-45.0062,883,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37072,37072,POINT (-44.8016 -20.4202),BRAGA0037082,TREE,-20.4202,-44.8016,895,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37073,37073,POINT (-44.7897 -20.4322),BRAGA0037083,OTHER,-20.4322,-44.7897,872,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37074,37074,POINT (-44.7969 -20.4264),BRAGA0037084,OTHER,-20.4264,-44.7969,870,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37075,37075,POINT (-44.79 -20.4195),BRAGA0037085,OTHER,-20.4195,-44.79,925,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.45204,45204,POINT (-44.8395 -20.1659),BRAGA0045215,TOWER,-20.1659,-44.8395,842,,,NO,M,"SJOF,SNPA,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57497,57497,POINT (-44.942 -20.2242),BRAGA0058766,TREE,-20.2242,-44.942,792.3,785.3,7,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57498,57498,POINT (-44.9263 -20.2133),BRAGA0058767,TREE,-20.2133,-44.9263,825.1,815.1,10,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57499,57499,POINT (-44.9467 -20.2275),BRAGA0058768,NATURAL_HIGHPOINT,-20.2275,-44.9467,796.4,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57500,57500,POINT (-44.9372 -20.2324),BRAGA0058769,NATURAL_HIGHPOINT,-20.2324,-44.9372,787.8,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57501,57501,POINT (-44.9047 -20.2264),BRAGA0058770,NATURAL_HIGHPOINT,-20.2264,-44.9047,773.5,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57502,57502,POINT (-44.9475 -20.2469),BRAGA0058771,TREE,-20.2469,-44.9475,822.6,725,97.6,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57503,57503,POINT (-44.9038 -20.2347),BRAGA0058772,TREE,-20.2347,-44.9038,781.4,725,56.4,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57504,57504,POINT (-44.9512 -20.2397),BRAGA0058773,TREE,-20.2397,-44.9512,847,735,112,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57505,57505,POINT (-44.9166 -20.2326),BRAGA0058774,TRAMWAY,-20.2326,-44.9166,724.1,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57506,57506,POINT (-44.9159 -20.2278),BRAGA0058775,TRAMWAY,-20.2278,-44.9159,723.8,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57507,57507,POINT (-44.9196 -20.234),BRAGA0058776,NATURAL_HIGHPOINT,-20.234,-44.9196,741.5,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57508,57508,POINT (-44.9192 -20.2308),BRAGA0058777,NATURAL_HIGHPOINT,-20.2308,-44.9192,728.7,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57509,57509,POINT (-44.9191 -20.2295),BRAGA0058778,NATURAL_HIGHPOINT,-20.2295,-44.9191,733.6,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57510,57510,POINT (-44.9189 -20.2275),BRAGA0058779,NATURAL_HIGHPOINT,-20.2275,-44.9189,732.5,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
