FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28468,28468,POINT (-60.2939 -13.4153),BRAGA0028468,NATURAL_HIGHPOINT,-13.4153,-60.2939,380,,,,,"SWEA,SWXZ,SJPC,SD3W,SD2Z,SIYD,SD6C,SJUD,SDE4,SSQA,SWVJ,SN4A",2024-05-02
opea.44670,44670,POINT (-59.7759 -13.7351),BRAGA0044680,TOWER,-13.7351,-59.7759,748,635,113,NO,M,"SD2Y,SSWO,SSMZ,SIAY,SNNO,SD4F,SD3W,SD2L,SJHU,SJOO,SIXO,SD4H,SWVJ,SDK3,SN6P",2024-05-02
opea.50247,50247,POINT (-60.2948 -13.4158),BRAGA0050271,NATURAL_HIGHPOINT,-13.4158,-60.2948,360,,,,M,"SWEA,SWXZ,SJPC,SD3W,SD2Z,SIYD,SD6C,SJUD,SDE4,SSQA,SWVJ,SN4A",2024-05-02
opea.50248,50248,POINT (-60.3117 -13.4247),BRAGA0050272,NATURAL_HIGHPOINT,-13.4247,-60.3117,238,,,,M,"SWEA,SWXZ,SJPC,SD3W,SD2Z,SIYD,SD6C,SJUD,SDE4,SSQA,SWVJ,SN4A",2024-05-02
opea.53909,53909,POINT (-60.3303 -13.7391),BRAGA0054639,NATURAL_HIGHPOINT,-13.7391,-60.3303,342.31,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53910,53910,POINT (-60.3355 -13.7454),BRAGA0054640,NATURAL_HIGHPOINT,-13.7454,-60.3355,410.15,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53911,53911,POINT (-60.3341 -13.7357),BRAGA0054641,NATURAL_HIGHPOINT,-13.7357,-60.3341,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53912,53912,POINT (-60.3303 -13.7334),BRAGA0054642,NATURAL_HIGHPOINT,-13.7334,-60.3303,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53913,53913,POINT (-60.3257 -13.7362),BRAGA0054643,NATURAL_HIGHPOINT,-13.7362,-60.3257,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53914,53914,POINT (-60.3248 -13.7389),BRAGA0054644,NATURAL_HIGHPOINT,-13.7389,-60.3248,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53915,53915,POINT (-60.3255 -13.7422),BRAGA0054645,NATURAL_HIGHPOINT,-13.7422,-60.3255,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53916,53916,POINT (-60.3274 -13.7445),BRAGA0054646,NATURAL_HIGHPOINT,-13.7445,-60.3274,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53917,53917,POINT (-60.3309 -13.7405),BRAGA0054647,NATURAL_HIGHPOINT,-13.7405,-60.3309,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53918,53918,POINT (-60.3318 -13.7392),BRAGA0054648,NATURAL_HIGHPOINT,-13.7392,-60.3318,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53919,53919,POINT (-60.3315 -13.7397),BRAGA0054649,NATURAL_HIGHPOINT,-13.7397,-60.3315,340,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53920,53920,POINT (-60.3386 -13.7479),BRAGA0054650,NATURAL_HIGHPOINT,-13.7479,-60.3386,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53921,53921,POINT (-60.3391 -13.7455),BRAGA0054651,NATURAL_HIGHPOINT,-13.7455,-60.3391,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53922,53922,POINT (-60.3356 -13.7426),BRAGA0054652,NATURAL_HIGHPOINT,-13.7426,-60.3356,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53923,53923,POINT (-60.3316 -13.7431),BRAGA0054653,NATURAL_HIGHPOINT,-13.7431,-60.3316,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53924,53924,POINT (-60.3324 -13.7454),BRAGA0054654,NATURAL_HIGHPOINT,-13.7454,-60.3324,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53925,53925,POINT (-60.3339 -13.7487),BRAGA0054655,NATURAL_HIGHPOINT,-13.7487,-60.3339,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53926,53926,POINT (-60.3356 -13.7506),BRAGA0054656,NATURAL_HIGHPOINT,-13.7506,-60.3356,330,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53927,53927,POINT (-60.3368 -13.7493),BRAGA0054657,NATURAL_HIGHPOINT,-13.7493,-60.3368,370,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53928,53928,POINT (-60.3365 -13.7493),BRAGA0054658,NATURAL_HIGHPOINT,-13.7493,-60.3365,370,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.53929,53929,POINT (-60.3366 -13.7495),BRAGA0054659,NATURAL_HIGHPOINT,-13.7495,-60.3366,370,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.55251,55251,POINT (-60.3427 -13.6671),BRAGA0056043,NATURAL_HIGHPOINT,-13.6671,-60.3427,224.78,,,,M,"SSHE,SWEA,SWXZ,SJJU,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.55252,55252,POINT (-60.3416 -13.6685),BRAGA0056044,NATURAL_HIGHPOINT,-13.6685,-60.3416,225.87,,,,M,"SSHE,SWEA,SWXZ,SJJU,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.55254,55254,POINT (-60.3487 -13.6716),BRAGA0056046,NATURAL_HIGHPOINT,-13.6716,-60.3487,222.65,,,,M,"SSHE,SWEA,SWXZ,SJJU,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.55255,55255,POINT (-60.3562 -13.6716),BRAGA0056047,NATURAL_HIGHPOINT,-13.6716,-60.3562,220.41,,,,M,"SSHE,SWEA,SWXZ,SJJU,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.55256,55256,POINT (-60.3529 -13.6724),BRAGA0056048,NATURAL_HIGHPOINT,-13.6724,-60.3529,221.66,,,,M,"SSHE,SWEA,SWXZ,SJJU,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-02
opea.55332,55332,POINT (-60.2896 -13.313),BRAGA0056128,NATURAL_HIGHPOINT,-13.313,-60.2896,287,,,NO,M,"SWEA,SWXZ,SJPC,SD3W,SD2Z,SIYD,SD6C,SJUD,SSQA,SWVJ",2024-05-02
opea.60313,60313,POINT (-60.0701 -13.9888),BRAGA0062160,NATURAL_HIGHPOINT,-13.9888,-60.0701,238,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.60314,60314,POINT (-60.0658 -13.9952),BRAGA0062161,NATURAL_HIGHPOINT,-13.9952,-60.0658,219.5,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.60315,60315,POINT (-60.0705 -13.9876),BRAGA0062162,NATURAL_HIGHPOINT,-13.9876,-60.0705,238.5,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.60316,60316,POINT (-60.0676 -13.9861),BRAGA0062163,NATURAL_HIGHPOINT,-13.9861,-60.0676,241.5,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SDK3,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.60317,60317,POINT (-60.0756 -13.9839),BRAGA0062164,NATURAL_HIGHPOINT,-13.9839,-60.0756,248,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.60318,60318,POINT (-60.0734 -13.9876),BRAGA0062165,NATURAL_HIGHPOINT,-13.9876,-60.0734,240,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.60319,60319,POINT (-60.0666 -13.9992),BRAGA0062166,NATURAL_HIGHPOINT,-13.9992,-60.0666,221,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.60320,60320,POINT (-60.0649 -14.002),BRAGA0062167,NATURAL_HIGHPOINT,-14.002,-60.0649,230,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SSQA,SWTK,SWVJ,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
