FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9076,9076,POINT (-47.8994 -22.5517),BRAGA0009076,TOWER,-22.5517,-47.8994,634,588,46,,M,"SIER,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SWHB,SDJA,SSNX,SJIH,SDAE,SDAF,SSPZ",2024-05-02
opea.9077,9077,POINT (-47.4684 -22.5356),BRAGA0009077,TOWER,-22.5356,-47.4684,974,817,157,,M,"SICC,SIJC,SWYF,SIER,SJIQ,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SJIH,SDAA,SDAE,SDAI,SIMH,SDSU,SIPT,SJTE,SI7H",2024-05-02
opea.9283,9283,POINT (-47.4064 -22.3516),BRAGA0009283,TOWER,-22.3516,-47.4064,734,669,65,,M,"SICC,SSMV,SIJC,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SBYS,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SWFS,SDAA,SDAF,SDAI,SJTE,SJC8,SI7H",2024-05-02
opea.9284,9284,POINT (-47.3786 -22.3786),BRAGA0009284,TOWER,-22.3786,-47.3786,703,650,53,,M,"SICC,SSMV,SIJC,SWYF,SWID,SIER,SNRL,SD3I,SDRK,SIBT,SBYS,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SWFS,SWKJ,SDAA,SDAF,SDAI,SIFO,SIPT,SJTE,SJC8,SI7H",2024-05-02
opea.9784,9784,POINT (-47.8685 -22.0407),BRAGA0009784,TOWER,-22.0407,-47.8685,968,891,77,,M,"SSIS,SSMV,SWOX,SNZJ,SDAN,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9785,9785,POINT (-47.9061 -22.0369),BRAGA0009785,TOWER,-22.0369,-47.9061,906,843,63,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SDFS,SWDH",2024-05-02
opea.9786,9786,POINT (-47.8547 -22.0192),BRAGA0009786,TOWER,-22.0192,-47.8547,980,,,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9862,9862,POINT (-47.9189 -22.0083),BRAGA0009862,TOWER,-22.0083,-47.9189,891,838,53,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SDFS,SWDH",2024-05-02
opea.9865,9865,POINT (-47.8894 -22.0117),BRAGA0009865,TOWER,-22.0117,-47.8894,1090,980,110,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9866,9866,POINT (-47.856 -22.0086),BRAGA0009866,TOWER,-22.0086,-47.856,943,890,53,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9867,9867,POINT (-47.8653 -22.0078),BRAGA0009867,TOWER,-22.0078,-47.8653,939,883,56,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9868,9868,POINT (-47.8896 -22.0145),BRAGA0009868,POLE,-22.0145,-47.8896,912,855,57,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9869,9869,POINT (-47.8884 -21.9767),BRAGA0009869,TOWER,-21.9767,-47.8884,902,842,60,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9870,9870,POINT (-47.9047 -22.0026),BRAGA0009870,TOWER,-22.0026,-47.9047,898,832,66,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9872,9872,POINT (-47.4502 -21.9988),BRAGA0009872,TOWER,-21.9988,-47.4502,663,600,63,,M,"SICC,SSMV,SDRK,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SWVL,SSNX,SDAA,SSWH,SDAF,SDST,SIOR,SDSQ",2024-05-02
opea.9913,9913,POINT (-47.3406 -22.0029),BRICA0009913,TREE,-22.0029,-47.3406,618.44,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9914,9914,POINT (-47.3409 -22.0031),BRICA0009914,TREE,-22.0031,-47.3409,618.18,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9915,9915,POINT (-47.3415 -22.0021),BRICA0009915,TREE,-22.0021,-47.3415,619.62,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9916,9916,POINT (-47.3423 -22.002),BRICA0009916,TREE,-22.002,-47.3423,623.72,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9917,9917,POINT (-47.3442 -22.003),BRICA0009917,TREE,-22.003,-47.3442,623.26,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9918,9918,POINT (-47.3451 -22.003),BRICA0009918,TREE,-22.003,-47.3451,622.6,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9919,9919,POINT (-47.3459 -22.003),BRICA0009919,TREE,-22.003,-47.3459,622.77,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9920,9920,POINT (-47.3467 -22.0024),BRICA0009920,TREE,-22.0024,-47.3467,616.48,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9921,9921,POINT (-47.3477 -22.0015),BRICA0009921,TREE,-22.0015,-47.3477,618.11,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9922,9922,POINT (-47.3437 -21.9956),BRICA0009922,TREE,-21.9956,-47.3437,606.14,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9923,9923,POINT (-47.3442 -21.9955),BRICA0009923,TREE,-21.9955,-47.3442,614.42,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9924,9924,POINT (-47.3441 -21.9952),BRICA0009924,TREE,-21.9952,-47.3441,612.73,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9925,9925,POINT (-47.3488 -21.9961),BRICA0009925,TREE,-21.9961,-47.3488,627.79,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9926,9926,POINT (-47.3486 -21.9956),BRICA0009926,TREE,-21.9956,-47.3486,627.02,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9927,9927,POINT (-47.3467 -21.9953),BRICA0009927,TREE,-21.9953,-47.3467,626.89,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9928,9928,POINT (-47.3441 -21.9949),BRICA0009928,TREE,-21.9949,-47.3441,609.3,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9929,9929,POINT (-47.3458 -21.9949),BRICA0009929,TREE,-21.9949,-47.3458,627.37,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9930,9930,POINT (-47.3459 -21.9941),BRICA0009930,TREE,-21.9941,-47.3459,623.42,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9934,9934,POINT (-47.3464 -21.9934),BRICA0009934,TREE,-21.9934,-47.3464,624.56,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10073,10073,POINT (-47.363 -21.9907),BRICA0010073,TREE,-21.9907,-47.363,632.27,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIOR,SDSQ",2024-05-02
opea.10074,10074,POINT (-47.3632 -21.9902),BRICA0010074,TREE,-21.9902,-47.3632,634.05,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIOR,SDSQ",2024-05-02
opea.10075,10075,POINT (-47.362 -21.9902),BRICA0010075,WATER_TOWER,-21.9902,-47.362,640.99,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIOR,SDSQ",2024-05-02
opea.39672,39672,POINT (-47.7208 -22.4372),BRAGA0039682,TOWER,-22.4372,-47.7208,675,,,NO,M,"SICC,SSMV,SIER,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SJBL,SDLL,SWVL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SSPZ",2024-05-02
opea.39750,39750,POINT (-47.5306 -22.4287),BRAGA0039760,TOWER,-22.4287,-47.5306,771,,,NO,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.46412,46412,POINT (-47.551 -22.4233),BRAGA0046433,CRANE,-22.4233,-47.551,657.04,,,YES,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.49099,49099,POINT (-47.5678 -22.4274),BRAGA0049120,TOWER,-22.4274,-47.5678,671,,,NO,M,"SICC,SSMV,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.52270,52270,POINT (-47.3869 -22.2289),BRAGA0052294,NATURAL_HIGHPOINT,-22.2289,-47.3869,633,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-02
opea.52271,52271,POINT (-47.3911 -22.2294),BRAGA0052295,NATURAL_HIGHPOINT,-22.2294,-47.3911,631,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-02
opea.52272,52272,POINT (-47.3678 -22.2273),BRAGA0052296,NATURAL_HIGHPOINT,-22.2273,-47.3678,637,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJTE,SJC8,SI7H",2024-05-02
