FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36735,36735,POINT (-57.5044 -21.0573),BRAGA0036745,NATURAL_HIGHPOINT,-21.0573,-57.5044,214.8,,,,,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.52151,52151,POINT (-57.507 -21.0562),BRAGA0052175,NATURAL_HIGHPOINT,-21.0562,-57.507,180,,,NO,M,"SDUF,SIMG,SNNC,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.52152,52152,POINT (-57.5065 -21.0562),BRAGA0052176,NATURAL_HIGHPOINT,-21.0562,-57.5065,185,,,NO,M,"SDUF,SIMG,SNNC,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.52153,52153,POINT (-57.5057 -21.0562),BRAGA0052177,NATURAL_HIGHPOINT,-21.0562,-57.5057,195,,,NO,M,"SDUF,SIMG,SNNC,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.52154,52154,POINT (-57.5052 -21.0562),BRAGA0052178,NATURAL_HIGHPOINT,-21.0562,-57.5052,200,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.52155,52155,POINT (-57.5048 -21.0562),BRAGA0052179,NATURAL_HIGHPOINT,-21.0562,-57.5048,205,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.52156,52156,POINT (-57.5044 -21.0562),BRAGA0052180,NATURAL_HIGHPOINT,-21.0562,-57.5044,210,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.52157,52157,POINT (-57.5039 -21.0562),BRAGA0052181,NATURAL_HIGHPOINT,-21.0562,-57.5039,215,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SNKQ,SIAD,SD7D,SJTG,SIK9",2024-05-02
opea.55324,55324,POINT (-57.4837 -21.2186),BRAGA0056120,NATURAL_HIGHPOINT,-21.2186,-57.4837,124,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SDRL,SNKQ,SIAD,SIPN,SWER,SD7D,SJ97,SI8B,SJTG,SIK9",2024-05-02
opea.55325,55325,POINT (-57.4826 -21.2231),BRAGA0056121,NATURAL_HIGHPOINT,-21.2231,-57.4826,126,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SDRL,SNKQ,SIAD,SIPN,SWER,SD7D,SJ97,SI8B,SJTG,SIK9",2024-05-02
