FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45741,45741,POINT (-55.0663 -13.8681),BRICA0045753,NATURAL_HIGHPOINT,-13.8681,-55.0663,511,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S",2024-05-02
opea.45742,45742,POINT (-55.0631 -13.8718),BRICA0045754,NATURAL_HIGHPOINT,-13.8718,-55.0631,504,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SII9,SJ2S",2024-05-02
opea.47432,47432,POINT (-55.0761 -13.5231),BRAGA0047453,TOWER,-13.5231,-55.0761,551,473,78,YES,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-02
opea.50517,50517,POINT (-55.0777 -13.5239),BRAGA0050541,NATURAL_HIGHPOINT,-13.5239,-55.0777,480.2,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-02
opea.51454,51454,POINT (-55.2924 -13.2679),BRAGA0051478,NATURAL_HIGHPOINT,-13.2679,-55.2924,452,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-02
opea.51455,51455,POINT (-55.2955 -13.2651),BRAGA0051479,NATURAL_HIGHPOINT,-13.2651,-55.2955,456,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-02
opea.52598,52598,POINT (-55.284 -13.8084),BRAGA0052632,TOWER,-13.8084,-55.284,587,557,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.52599,52599,POINT (-55.2706 -13.811),BRAGA0052633,TOWER,-13.811,-55.2706,560,500,60,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.53672,53672,POINT (-55.088 -13.8748),BRAGA0054290,NATURAL_HIGHPOINT,-13.8748,-55.088,412,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S",2024-05-02
opea.53757,53757,POINT (-54.7948 -13.759),BRAGA0054399,NATURAL_HIGHPOINT,-13.759,-54.7948,550,,,NO,M,"SWSP,SSSV,SN6V,SJP4,SI7Q,SBOV,SII9,SJ2S",2024-05-02
opea.53758,53758,POINT (-54.7941 -13.7583),BRAGA0054400,NATURAL_HIGHPOINT,-13.7583,-54.7941,552,,,NO,M,"SWSP,SSSV,SN6V,SJP4,SI7Q,SBOV,SII9,SJ2S",2024-05-02
opea.56105,56105,POINT (-55.2797 -13.7925),BRAGA0057178,NATURAL_HIGHPOINT,-13.7925,-55.2797,508,,,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56106,56106,POINT (-55.2827 -13.7772),BRAGA0057179,TRANSMISSION_LINE,-13.7772,-55.2827,531,501,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56107,56107,POINT (-55.2761 -13.8072),BRAGA0057180,TRANSMISSION_LINE,-13.8072,-55.2761,535,505,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56108,56108,POINT (-55.2842 -13.809),BRAGA0057181,TRANSMISSION_LINE,-13.809,-55.2842,547,517,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56109,56109,POINT (-55.294 -13.8241),BRAGA0057182,TRANSMISSION_LINE,-13.8241,-55.294,537,507,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SN6X,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56110,56110,POINT (-55.2758 -13.812),BRAGA0057183,TOWER,-13.812,-55.2758,556,506,50,YES,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.59793,59793,POINT (-55.0899 -13.552),BRAGA0061593,TRANSMISSION_LINE,-13.552,-55.0899,500,492,8,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59794,59794,POINT (-55.1031 -13.5614),BRAGA0061594,TRANSMISSION_LINE,-13.5614,-55.1031,505,497,8,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59795,59795,POINT (-55.0893 -13.5521),BRAGA0061595,NATURAL_HIGHPOINT,-13.5521,-55.0893,497,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59796,59796,POINT (-55.1006 -13.5586),BRAGA0061596,NATURAL_HIGHPOINT,-13.5586,-55.1006,502,,,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59797,59797,POINT (-55.1082 -13.5687),BRAGA0061597,ANTENNA,-13.5687,-55.1082,559,499,60,YES,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.62583,62583,POINT (-55.2578 -13.9175),BRAGA0064822,NATURAL_HIGHPOINT,-13.9175,-55.2578,550,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-05-02
opea.62584,62584,POINT (-55.2506 -13.919),BRAGA0064823,NATURAL_HIGHPOINT,-13.919,-55.2506,552,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-05-02
