FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45740,45740,POINT (-55.0663 -13.8681),BRICA0045753,NATURAL_HIGHPOINT,-13.8681,-55.0663,511,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S",2024-05-15
opea.45741,45741,POINT (-55.0631 -13.8718),BRICA0045754,NATURAL_HIGHPOINT,-13.8718,-55.0631,504,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SII9,SJ2S",2024-05-15
opea.47431,47431,POINT (-55.0761 -13.5231),BRAGA0047453,TOWER,-13.5231,-55.0761,551,473,78,YES,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-15
opea.48995,48995,POINT (-55.4937 -13.8144),BRAGA0049017,OTHER,-13.8144,-55.4937,504,499,5,NO,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-15
opea.49298,49298,POINT (-55.4961 -13.8119),BRICA0049322,ANTENNA,-13.8119,-55.4961,559,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-15
opea.49299,49299,POINT (-55.4947 -13.8124),BRICA0049323,ANTENNA,-13.8124,-55.4947,562,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-15
opea.50516,50516,POINT (-55.0777 -13.5239),BRAGA0050541,NATURAL_HIGHPOINT,-13.5239,-55.0777,480.2,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-15
opea.52076,52076,POINT (-55.6549 -13.9593),BRAGA0052101,NATURAL_HIGHPOINT,-13.9593,-55.6549,512.78,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-15
opea.52077,52077,POINT (-55.6525 -13.9589),BRAGA0052102,NATURAL_HIGHPOINT,-13.9589,-55.6525,506.14,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-15
opea.52078,52078,POINT (-55.6474 -13.9674),BRAGA0052103,NATURAL_HIGHPOINT,-13.9674,-55.6474,519.44,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-15
opea.52597,52597,POINT (-55.284 -13.8084),BRAGA0052632,TOWER,-13.8084,-55.284,587,557,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.52598,52598,POINT (-55.2706 -13.811),BRAGA0052633,TOWER,-13.811,-55.2706,560,500,60,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.53671,53671,POINT (-55.088 -13.8748),BRAGA0054290,NATURAL_HIGHPOINT,-13.8748,-55.088,412,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S",2024-05-15
opea.56104,56104,POINT (-55.2797 -13.7925),BRAGA0057178,NATURAL_HIGHPOINT,-13.7925,-55.2797,508,,,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.56105,56105,POINT (-55.2827 -13.7772),BRAGA0057179,TRANSMISSION_LINE,-13.7772,-55.2827,531,501,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.56106,56106,POINT (-55.2761 -13.8072),BRAGA0057180,TRANSMISSION_LINE,-13.8072,-55.2761,535,505,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.56107,56107,POINT (-55.2842 -13.809),BRAGA0057181,TRANSMISSION_LINE,-13.809,-55.2842,547,517,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.56108,56108,POINT (-55.294 -13.8241),BRAGA0057182,TRANSMISSION_LINE,-13.8241,-55.294,537,507,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SN6X,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.56109,56109,POINT (-55.2758 -13.812),BRAGA0057183,TOWER,-13.812,-55.2758,556,506,50,YES,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-15
opea.58074,58074,POINT (-55.3845 -14.0554),BRAGA0059394,NATURAL_HIGHPOINT,-14.0554,-55.3845,542,,,NO,M,"SSPE,SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SN6X,SJK3,SJM6,SJR7,SJ2S",2024-05-15
opea.59792,59792,POINT (-55.0899 -13.552),BRAGA0061593,TRANSMISSION_LINE,-13.552,-55.0899,500,492,8,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-15
opea.59793,59793,POINT (-55.1031 -13.5614),BRAGA0061594,TRANSMISSION_LINE,-13.5614,-55.1031,505,497,8,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-15
opea.59794,59794,POINT (-55.0893 -13.5521),BRAGA0061595,NATURAL_HIGHPOINT,-13.5521,-55.0893,497,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-15
opea.59795,59795,POINT (-55.1006 -13.5586),BRAGA0061596,NATURAL_HIGHPOINT,-13.5586,-55.1006,502,,,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-15
opea.59796,59796,POINT (-55.1082 -13.5687),BRAGA0061597,ANTENNA,-13.5687,-55.1082,559,499,60,YES,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-15
opea.62582,62582,POINT (-55.2578 -13.9175),BRAGA0064822,NATURAL_HIGHPOINT,-13.9175,-55.2578,550,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-05-15
opea.62583,62583,POINT (-55.2506 -13.919),BRAGA0064823,NATURAL_HIGHPOINT,-13.919,-55.2506,552,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-05-15
