FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-04-25
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-04-25
opea.3555,3555,POINT (-46.3687 -23.8616),BRICA0003555,NATURAL_HIGHPOINT,-23.8616,-46.3687,121.37,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3556,3556,POINT (-46.3669 -23.8603),BRICA0003556,NATURAL_HIGHPOINT,-23.8603,-46.3669,94.41,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3557,3557,POINT (-46.329 -23.8726),BRICA0003557,NATURAL_HIGHPOINT,-23.8726,-46.329,259.19,,,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SDOG,SJTY,SNQH,SWRV,SDQV,SIEE,SBSP,SJWC,SSQV,SDGW,SIGK,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SSYH,SBQL,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIHK,SIPZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SSMG,SNIL,SDOC,SDZR,SIBB,SSRD,SDKV,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SJMG,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SDVU,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SBST,SNDM,SJNS,SDDS,SWNI,SIRB,SIRO,SDJP,SDTU,SSUF,SNQC,SDCV,SDIH,SWQV,SJZX,SIXS,SIWJ,SJII,SIBG,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SJES,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3558,3558,POINT (-46.4004 -23.8571),BRICA0003558,NATURAL_HIGHPOINT,-23.8571,-46.4004,223.06,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3563,3563,POINT (-46.3214 -23.8693),BRICA0003563,NATURAL_HIGHPOINT,-23.8693,-46.3214,301.07,,,,M,"SDHO,SDZB,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SDOG,SNQH,SDQV,SIEE,SBSP,SJWC,SSQV,SIGK,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SSYH,SBQL,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SWVH,SJRX,SDHI,SIHK,SIPZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDTQ,SIDL,SSMG,SDOC,SIBB,SSRD,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SJMG,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SDIA,SBST,SNDM,SJNS,SWNI,SIRB,SDJP,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SJES,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDAC,SDVV,SWSK,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SIR6,SIK3,SDN3",2024-04-25
opea.3580,3580,POINT (-46.4441 -23.8783),BRICA0003580,NATURAL_HIGHPOINT,-23.8783,-46.4441,119.23,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3588,3588,POINT (-46.3285 -23.8722),BRICA0003588,NATURAL_HIGHPOINT,-23.8722,-46.3285,267.88,,,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SDOG,SJTY,SNQH,SWRV,SDQV,SIEE,SBSP,SJWC,SSQV,SDGW,SIGK,SNVT,SILX,SDAT,SNJS,SDWB,SDQC,SDHQ,SDHW,SDMZ,SSYH,SBQL,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIHK,SIPZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SSMG,SNIL,SDOC,SDZR,SIBB,SSRD,SDKV,SJRM,SDPS,SNDK,SSLH,SJWJ,SJSZ,SNVO,SJMG,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SDVU,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SBST,SNDM,SJNS,SDDS,SWNI,SIRB,SIRO,SDJP,SDTU,SSUF,SNQC,SDCV,SDIH,SWQV,SJZX,SIXS,SIWJ,SJII,SIBG,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SJES,SDEW,SDNR,SIOW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3581,3581,POINT (-46.4583 -23.8592),BRICA0003581,NATURAL_HIGHPOINT,-23.8592,-46.4583,781.02,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3583,3583,POINT (-46.4034 -23.8589),BRICA0003583,NATURAL_HIGHPOINT,-23.8589,-46.4034,252.79,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3584,3584,POINT (-46.407 -23.8691),BRICA0003584,NATURAL_HIGHPOINT,-23.8691,-46.407,207.67,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3585,3585,POINT (-46.408 -23.8747),BRICA0003585,NATURAL_HIGHPOINT,-23.8747,-46.408,144.29,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3598,3598,POINT (-46.4678 -23.87),BRICA0003598,TRANSMISSION_LINE,-23.87,-46.4678,770.93,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3599,3599,POINT (-46.4607 -23.8629),BRICA0003599,TRANSMISSION_LINE,-23.8629,-46.4607,865.23,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3600,3600,POINT (-46.4601 -23.8624),BRICA0003600,TRANSMISSION_LINE,-23.8624,-46.4601,781.48,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25
opea.3601,3601,POINT (-46.46 -23.8623),BRICA0003601,TRANSMISSION_LINE,-23.8623,-46.46,780.79,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-04-25