FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28429,28429,POINT (-39.6016 -14.2096),BRAGA0028429,TOWER,-14.2096,-39.6016,168,123,45,,M,"SSDB,SNIU,SSEY",2024-05-02
opea.28443,28443,POINT (-39.7236 -14.1452),BRAGA0028443,TOWER,-14.1452,-39.7236,178,138,40,,M,"SSDB,SNJK,SNIU,SSEY",2024-05-02
opea.28458,28458,POINT (-40.0374 -13.8694),BRAGA0028458,TOWER,-13.8694,-40.0374,285,251,34,,M,"SSDB,SNJK",2024-05-02
opea.28459,28459,POINT (-40.0783 -13.8541),BRAGA0028459,TOWER,-13.8541,-40.0783,255.7,210,45.7,,M,"SSDB,SNJK",2024-05-02
opea.28460,28460,POINT (-40.0696 -13.8753),BRICA0028460,ANTENNA,-13.8753,-40.0696,271.43,,,,M,"SSDB,SNJK",2024-05-02
opea.28461,28461,POINT (-40.0696 -13.8775),BRICA0028461,POLE,-13.8775,-40.0696,210.49,,,,M,"SSDB,SNJK",2024-05-02
opea.28462,28462,POINT (-40.07 -13.8773),BRICA0028462,POLE,-13.8773,-40.07,210.71,,,,M,"SSDB,SNJK",2024-05-02
opea.45081,45081,POINT (-39.7128 -14.1651),BRAGA0045091,TOWER,-14.1651,-39.7128,540,,,,,"SSDB,SNIU,SSEY",2024-05-02
