FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9256,9256,POINT (-51.3889 -22.3006),BRAGA0009256,TOWER,-22.3006,-51.3889,509,466,43,,M,"SDDZ,SDYN,SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO",2024-05-02
opea.9697,9697,POINT (-51.3924 -22.1486),BRAGA0009697,TOWER,-22.1486,-51.3924,544,461,83,,M,"SDYN,SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.9699,9699,POINT (-51.41 -22.1294),BRAGA0009699,TOWER,-22.1294,-51.41,515.5,451,64.5,,M,"SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.9700,9700,POINT (-51.4014 -22.1122),BRAGA0009700,POLE,-22.1122,-51.4014,487,440,47,,M,"SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.9701,9701,POINT (-51.1752 -22.1501),BRAGA0009701,TOWER,-22.1501,-51.1752,543,495,48,,M,"SDRC,SINK,SDPC,SJWB,SNOW,SBDN,SDUU,SDYJ,SDEM,SIIG,SD2I,SIGY,SIDO,SDQG,SJ2Y",2024-05-02
opea.9702,9702,POINT (-51.2547 -22.1758),BRAGA0009702,TOWER,-22.1758,-51.2547,534,474,60,,M,"SDRC,SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SD2I,SIGY,SIDO,SDQG",2024-05-02
opea.9703,9703,POINT (-50.8906 -22.2331),BRAGA0009703,POLE,-22.2331,-50.8906,552,505,47,,M,"SDRC,SINK,SDPC,SDQQ,SJWB,SSXT,SNOW,SDUU,SDUQ,SIIG,SD2I,SWHU,SIGY,SDQG,SN8E",2024-05-02
opea.10559,10559,POINT (-51.0219 -21.7197),BRAGA0010559,TOWER,-21.7197,-51.0219,502,442,60,,M,"SIJG,SINK,SWYO,SDPC,SJWB,SNOW,SIEA,SDDI,SDUU,SDRU,SIGY,SDQG,SDAD,SJE2,SJ2Y",2024-05-02
opea.45786,45786,POINT (-51.3993 -22.1409),BRAGA0045798,BUILDING,-22.1409,-51.3993,542.62,500.62,42,NO,M,"SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.45788,45788,POINT (-51.3848 -22.1468),BRAGA0045800,ANTENNA,-22.1468,-51.3848,557.18,500.18,57,NO,M,"SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.45789,45789,POINT (-51.392 -22.1491),BRAGA0045801,ANTENNA,-22.1491,-51.392,423,,,NO,M,"SDYN,SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.45993,45993,POINT (-51.3861 -22.1365),BRAGA0046014,TOWER,-22.1365,-51.3861,524,471,53,,,"SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.46073,46073,POINT (-51.3947 -22.1379),BRAGA0046094,BUILDING,-22.1379,-51.3947,527,442,85,,,"SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.46284,46284,POINT (-51.3869 -22.1353),BRAGA0046305,TOWER,-22.1353,-51.3869,520,467,53,,M,"SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.51078,51078,POINT (-51.3668 -22.1693),BRAGA0051102,TOWER,-22.1693,-51.3668,539,488,51,,M,"SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.60901,60901,POINT (-51.392 -22.1491),BRAGA0062820,ANTENNA,-22.1491,-51.392,423.15,363,60.15,NO,M,"SDYN,SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.60902,60902,POINT (-51.3869 -22.1474),BRAGA0062821,ANTENNA,-22.1474,-51.3869,525.1,484,41.1,NO,M,"SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.60903,60903,POINT (-51.3878 -22.1492),BRAGA0062822,ANTENNA,-22.1492,-51.3878,545.29,477,68.29,NO,M,"SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
opea.60904,60904,POINT (-51.3874 -22.1491),BRAGA0062823,ANTENNA,-22.1491,-51.3874,549.32,476,73.32,NO,M,"SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-05-02
