FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47405,47405,POINT (-56.2749 -11.8802),BRAGA0047426,TOWER,-11.8802,-56.2749,431,351,80,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50024,50024,POINT (-56.2731 -11.8934),BRAGA0050048,NATURAL_HIGHPOINT,-11.8934,-56.2731,368.54,,,,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50058,50058,POINT (-56.2635 -11.6469),BRAGA0050082,NATURAL_HIGHPOINT,-11.6469,-56.2635,365,360,5,,M,"SDHS,SWZM,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD3B,SN6S,SN4P,SJE3,SD57,SI9X,SDW9",2024-05-02
opea.50059,50059,POINT (-56.258 -11.6328),BRAGA0050083,NATURAL_HIGHPOINT,-11.6328,-56.258,366,361,5,,M,"SDHS,SWZM,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD3B,SN6S,SN4P,SJE3,SD57,SI9X,SDW9",2024-05-02
opea.51299,51299,POINT (-56.4347 -12.2577),BRAGA0051323,TRANSMISSION_LINE,-12.2577,-56.4347,411,402,9,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.51297,51297,POINT (-56.4346 -12.2591),BRAGA0051321,ANTENNA,-12.2591,-56.4346,451,400,51,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.52897,52897,POINT (-56.2731 -11.8934),BRAGA0052989,OTHER,-11.8934,-56.2731,372.66,,,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.55240,55240,POINT (-56.1664 -11.4903),BRAGA0056031,NATURAL_HIGHPOINT,-11.4903,-56.1664,366,,,NO,M,"SWZM,SDQ9,SIXB,SJOA,SWFW,SIPV,SJCZ,SDAR,SD3B,SN6S,SN4P,SD57,SI9X",2024-05-02
opea.56741,56741,POINT (-55.8257 -11.9832),BRAGA0057946,NATURAL_HIGHPOINT,-11.9832,-55.8257,385,,,NO,M,"SJAK,SSGL,SJHE,SSTV,SJOA,SD3A,SD84,SJCZ,SIVG,SD7X,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.57766,57766,POINT (-56.1554 -11.9415),BRAGA0059067,ANTENNA,-11.9415,-56.1554,383.2,371.2,12,NO,M,"SDHS,SJHE,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.57767,57767,POINT (-56.1554 -11.9272),BRAGA0059068,NATURAL_HIGHPOINT,-11.9272,-56.1554,379.6,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.57768,57768,POINT (-56.1616 -11.9348),BRAGA0059069,NATURAL_HIGHPOINT,-11.9348,-56.1616,386.2,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.60109,60109,POINT (-56.2335 -11.5571),BRAGA0061928,NATURAL_HIGHPOINT,-11.5571,-56.2335,369,,,NO,M,"SWZM,SDQ9,SIXB,SJOA,SWFW,SIPV,SJCZ,SDAR,SD3B,SN6S,SN4P,SD57,SI9X,SDW9",2024-05-02
opea.60110,60110,POINT (-56.2446 -11.5589),BRAGA0061929,NATURAL_HIGHPOINT,-11.5589,-56.2446,364,,,NO,M,"SWZM,SDQ9,SIXB,SJOA,SWFW,SIPV,SJCZ,SDAR,SD3B,SN6S,SN4P,SD57,SI9X,SDW9",2024-05-02
opea.60719,60719,POINT (-56.0745 -11.9116),BRAGA0062624,NATURAL_HIGHPOINT,-11.9116,-56.0745,389,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SDW9",2024-05-02
opea.62092,62092,POINT (-55.7321 -11.911),BRAGA0064111,NATURAL_HIGHPOINT,-11.911,-55.7321,359,,,NO,M,"SJAK,SJHE,SSTV,SJOA,SIMN,SD3A,SD84,SJCZ,SIVG,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.62093,62093,POINT (-55.7336 -11.9137),BRAGA0064112,TOWER,-11.9137,-55.7336,401,357,44,YES,M,"SJAK,SJHE,SSTV,SJOA,SIMN,SD3A,SD84,SJCZ,SIVG,SD7X,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.63207,63207,POINT (-56.47155556 -11.99365833),BRAGA0065526,ANTENNA,-11.9937,-56.4716,424.5,394.5,30,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63208,63208,POINT (-56.47528611 -11.99186944),BRAGA0065527,NATURAL_HIGHPOINT,-11.9919,-56.4753,403,,,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63209,63209,POINT (-56.45379444 -11.98627222),BRAGA0065528,NATURAL_HIGHPOINT,-11.9863,-56.4538,395,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.64018,64018,POINT (-56.45762778 -11.949325),BRAGA0066387,NATURAL_HIGHPOINT,-11.9493,-56.4576,394,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN6S,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
