FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44711,44711,POINT (-52.2846 -12.159),BRAGA0044721,TOWER,-12.159,-52.2846,392,,,NO,M,"SWRI,SIQR,SJ68,SDY3,SIK8",2024-05-02
opea.57513,57513,POINT (-52.1437 -11.8709),BRAGA0058788,BUILDING,-11.8709,-52.1437,360.2,355.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57514,57514,POINT (-52.1437 -11.8702),BRAGA0058789,BUILDING,-11.8702,-52.1437,361,356,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57515,57515,POINT (-52.1438 -11.8707),BRAGA0058790,BUILDING,-11.8707,-52.1438,361.5,356.5,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57516,57516,POINT (-52.1438 -11.8715),BRAGA0058791,BUILDING,-11.8715,-52.1438,361.2,356.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57517,57517,POINT (-52.1347 -11.8734),BRAGA0058792,BUILDING,-11.8734,-52.1347,361.4,356.4,5,NO,M,"SDB4,SWRI,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57518,57518,POINT (-52.1347 -11.8663),BRAGA0058793,NATURAL_HIGHPOINT,-11.8663,-52.1347,361.6,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SNDP,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57519,57519,POINT (-52.1437 -11.8716),BRAGA0058794,NATURAL_HIGHPOINT,-11.8716,-52.1437,360.5,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57520,57520,POINT (-52.1431 -11.8707),BRAGA0058795,TOWER,-11.8707,-52.1431,369.6,354.6,15,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57521,57521,POINT (-52.1438 -11.87),BRAGA0058796,TOWER,-11.87,-52.1438,401.2,356.2,45,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57837,57837,POINT (-51.8383 -12.2478),BRAGA0059146,BUILDING,-12.2478,-51.8383,320.4,315.4,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57838,57838,POINT (-51.8383 -12.2487),BRAGA0059147,BUILDING,-12.2487,-51.8383,322.1,317.1,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57839,57839,POINT (-51.8387 -12.249),BRAGA0059148,BUILDING,-12.249,-51.8387,321.2,316.2,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57840,57840,POINT (-51.8386 -12.2494),BRAGA0059149,BUILDING,-12.2494,-51.8386,322.5,317.5,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57841,57841,POINT (-51.8418 -12.2494),BRAGA0059150,BUILDING,-12.2494,-51.8418,314.2,309.2,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57842,57842,POINT (-51.8387 -12.2503),BRAGA0059151,BUILDING,-12.2503,-51.8387,321.8,316.8,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57843,57843,POINT (-51.8383 -12.2505),BRAGA0059152,BUILDING,-12.2505,-51.8383,322.8,317.8,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57844,57844,POINT (-51.8374 -12.2507),BRAGA0059153,BUILDING,-12.2507,-51.8374,326.4,321.4,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57845,57845,POINT (-51.8427 -12.2506),BRAGA0059154,NATURAL_HIGHPOINT,-12.2506,-51.8427,318.4,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57846,57846,POINT (-51.8332 -12.2515),BRAGA0059155,NATURAL_HIGHPOINT,-12.2515,-51.8332,334.8,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57847,57847,POINT (-51.8422 -12.267),BRAGA0059156,NATURAL_HIGHPOINT,-12.267,-51.8422,353.4,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57848,57848,POINT (-51.8446 -12.2621),BRAGA0059157,NATURAL_HIGHPOINT,-12.2621,-51.8446,342.4,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57849,57849,POINT (-51.8387 -12.249),BRAGA0059158,ANTENNA,-12.249,-51.8387,361.4,316.4,45,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.60001,60001,POINT (-52.2486 -11.8911),BRAGA0061805,NATURAL_HIGHPOINT,-11.8911,-52.2486,302,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.60002,60002,POINT (-52.248 -11.8917),BRAGA0061806,ANTENNA,-11.8917,-52.248,350,300,50,YES,M,"SDB4,SWRI,SJXG,SIVY,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
