FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6654,6654,POINT (-46.4807 -22.9617),BRICA0006654,ANTENNA,-22.9617,-46.4807,1060.87,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SWDO,SSJN,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.6655,6655,POINT (-46.48 -22.9616),BRICA0006655,ANTENNA,-22.9616,-46.48,1047.6,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SWDO,SSJN,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.6656,6656,POINT (-45.9003 -23.1471),BRAGA0006656,TOWER,-23.1471,-45.9003,637,574,63,,M,"SDXP,SIWF,SDQ8,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-04-25
opea.6657,6657,POINT (-45.9127 -23.1606),BRICA0006657,TOWER,-23.1606,-45.9127,718.54,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-04-25
opea.6658,6658,POINT (-45.9064 -23.1541),BRICA0006658,TOWER,-23.1541,-45.9064,714.12,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-04-25
opea.6307,6307,POINT (-46.1156 -23.2456),BRAGA0006307,TOWER,-23.2456,-46.1156,892,722,170,,M,"SDOH,SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SDQV,SJUQ,SIGK,SILX,SDE9,SNJS,SJSW,SDYP,SITK,SNIA,SJVJ,SWHW,SDGO,SDSY,SDEF,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SNRE,SNDM,SWGR,SBGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SSUN,SJES,SWQB,SDEW,SWGM,SIIX,SDVV,SJ8M,SJ9Q,SJ26",2024-04-25
opea.6313,6313,POINT (-46.0019 -23.2175),BRAGA0006313,TOWER,-23.2175,-46.0019,677,621,56,,M,"SDOH,SNHL,SDXP,SIJI,SINE,SJBS,SJUQ,SDE9,SNJS,SJSW,SDYP,SNIA,SJVJ,SWHW,SDSY,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDVW,SWGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SDEW,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-04-25
opea.6653,6653,POINT (-46.5295 -22.9705),BRICA0006653,ANTENNA,-22.9705,-46.5295,925.7,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6639,6639,POINT (-46.5592 -23.0825),BRAGA0006639,TOWER,-23.0825,-46.5592,970,899,71,,M,"SDOH,SNHL,SJUG,SNGZ,SJAO,SDVH,SIKC,SDQV,SJWC,SIGK,SWWD,SNAQ,SILX,SDE9,SDJB,SBBP,SNPH,SSXL,SNRF,SJPJ,SDZM,SIRY,SDYP,SJYB,SDHA,SDJT,SBMT,SITK,SNLR,SNIA,SIZZ,SILK,SJAT,SSUH,SJVC,SDGO,SDSY,SSPQ,SDJM,SNXM,SD3T,SIEP,SWHX,SJAM,SIGL,SSPK,SWDO,SNRE,SDXV,SDEU,SSJN,SDOK,SDLT,SDTB,SNDM,SJUZ,SBGR,SJON,SSRY,SWCX,SBJD,SSUN,SITY,SJES,SDGI,SWQB,SWEL,SSZJ,SDAC,SISP,SJ7Y,SN48,SN62,SN74,SJ9Q,SN7N,SN8B,SI8S,SI4L,SJ47,SJ26",2024-04-25
opea.6640,6640,POINT (-46.5558 -23.0453),BRAGA0006640,TOWER,-23.0453,-46.5558,983,843,140,,M,"SDOH,SNHL,SJUG,SNGZ,SDVH,SIKC,SDQV,SIGK,SWWD,SNAQ,SILX,SDE9,SDJB,SBBP,SNPH,SSXL,SNRF,SJPJ,SDZM,SIRY,SDYP,SJYB,SDJT,SITK,SNIA,SJAT,SSUH,SDGO,SDSY,SSPQ,SDJM,SNXM,SD3T,SWHX,SJAM,SIGL,SSPK,SWDO,SNRE,SDXV,SDEU,SSJN,SDOK,SDLT,SDTB,SNDM,SJUZ,SBGR,SJON,SSRY,SWCX,SBJD,SSUN,SITY,SJES,SDGI,SWQB,SJAP,SSZJ,SDAC,SISP,SN48,SN62,SN74,SJ9Q,SN7N,SN8B,SI8S,SI4L,SJ47,SJ26",2024-04-25
opea.6642,6642,POINT (-46.5401 -22.964),BRICA0006642,BUILDING,-22.964,-46.5401,930.66,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SJAP,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6643,6643,POINT (-46.539 -22.9628),BRICA0006643,ANTENNA,-22.9628,-46.539,937.74,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SJAP,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6644,6644,POINT (-46.536 -22.9656),BRICA0006644,POLE,-22.9656,-46.536,901.79,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6645,6645,POINT (-46.5514 -23.0111),BRICA0006645,ANTENNA,-23.0111,-46.5514,1133.08,,,,M,"SDOH,SNHL,SJUG,SNGZ,SDVH,SIKC,SDQV,SIGK,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SDZM,SDYP,SJYB,SDJT,SNIA,SJAT,SSUH,SDGO,SDSY,SDJM,SNXM,SJAM,SIGL,SSPK,SWDO,SSJN,SDOK,SDLT,SDTB,SNDM,SJUZ,SBGR,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SSZJ,SISP,SN48,SN62,SN74,SJ9Q,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6646,6646,POINT (-46.5526 -23.0055),BRICA0006646,ANTENNA,-23.0055,-46.5526,1095.49,,,,M,"SDOH,SNHL,SJUG,SNGZ,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SJYB,SDJT,SNIA,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SSPK,SWDO,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SBGR,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SSZJ,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6647,6647,POINT (-46.5526 -23.0054),BRICA0006647,ANTENNA,-23.0054,-46.5526,1117.32,,,,M,"SDOH,SNHL,SJUG,SNGZ,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SJYB,SDJT,SNIA,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SSPK,SWDO,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SBGR,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SSZJ,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6648,6648,POINT (-46.5706 -22.9875),BRICA0006648,TOWER,-22.9875,-46.5706,1056.35,,,,M,"SDOH,SJUG,SNGZ,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SJYB,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SNVG,SJAM,SIGL,SSPK,SWDO,SDXV,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SIPX,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SSZJ,SISP,SN48,SN62,SN74,SN7N,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6649,6649,POINT (-46.5966 -22.9746),BRICA0006649,TOWER,-22.9746,-46.5966,1099.49,,,,M,"SDOH,SJUG,SNGZ,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SJYB,SDJT,SIZZ,SNGC,SJAT,SSUH,SDSY,SDJM,SNXM,SNVG,SJAM,SIGL,SWDO,SDXV,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SIPX,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SSZJ,SDQY,SISP,SN48,SN62,SJ7E,SN74,SN7N,SN8B,SI4L,SJ47",2024-04-25
opea.6650,6650,POINT (-46.5513 -22.9741),BRICA0006650,TANK,-22.9741,-46.5513,922.25,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6651,6651,POINT (-46.5483 -22.9699),BRICA0006651,ANTENNA,-22.9699,-46.5483,899.84,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6652,6652,POINT (-46.5314 -22.9704),BRICA0006652,ANTENNA,-22.9704,-46.5314,917.65,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.7645,7645,POINT (-46.4772 -22.9283),BRAGA0007645,TOWER,-22.9283,-46.4772,1267,1207,60,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SJCV,SWDO,SSJN,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.7646,7646,POINT (-46.4788 -22.9248),BRICA0007646,ANTENNA,-22.9248,-46.4788,1271.29,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SJCV,SWDO,SSJN,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.7647,7647,POINT (-46.3036 -22.8191),BRAGA0007647,TOWER,-22.8191,-46.3036,965,910,55,,M,"SJUG,SDVH,SWWD,SDE9,SDJB,SBBP,SSTN,SSXL,SD4V,SDYP,SDSY,SIGL,SJCV,SWDO,SSJN,SDTB,SWQB,SIIX,SN62,SJ47",2024-04-25
opea.7648,7648,POINT (-45.8839 -22.9281),BRAGA0007648,TOWER,-22.9281,-45.8839,1280,1227,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SNBK,SIIQ,SJUQ,SDE9,SSTN,SBTA,SJSW,SWQZ,SNMO,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-04-25
opea.9088,9088,POINT (-46.5427 -22.5737),BRAGA0009088,TOWER,-22.5737,-46.5427,876.69,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9089,9089,POINT (-46.5548 -22.5742),BRAGA0009089,NATURAL_HIGHPOINT,-22.5742,-46.5548,970,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9090,9090,POINT (-46.5495 -22.5452),BRAGA0009090,OTHER,-22.5452,-46.5495,841,,,NO,M,"SNOF,SDE9,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SDIB,SN62,SN8B,SJ47",2024-04-25
opea.9092,9092,POINT (-46.551 -22.582),BRAGA0009092,NATURAL_HIGHPOINT,-22.582,-46.551,1000,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9093,9093,POINT (-46.5304 -22.563),BRAGA0009093,NATURAL_HIGHPOINT,-22.563,-46.5304,880,,,NO,M,"SNOF,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9094,9094,POINT (-46.5267 -22.5582),BRAGA0009094,NATURAL_HIGHPOINT,-22.5582,-46.5267,870,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9095,9095,POINT (-46.5195 -22.5599),BRAGA0009095,NATURAL_HIGHPOINT,-22.5599,-46.5195,910,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.58625,58625,POINT (-46.5274 -22.9967),BRAGA0060003,TOWER,-22.9967,-46.5274,925,,,,M,"SDOH,SNHL,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SJYB,SDJT,SNIA,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SSPK,SWDO,SSJN,SDOK,SDTB,SJUZ,SBGR,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
