FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15189,15189,POINT (-47.9297 -16.2608),BRAGA0015189,TOWER,-16.2608,-47.9297,1055,1010,45,,M,"SBBR,SSOH,SWUZ,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SNXF,SSWB,SDZA,SIJ2,SI2U,SI4J",2024-05-02
opea.15192,15192,POINT (-47.9614 -16.2433),BRAGA0015192,TOWER,-16.2433,-47.9614,1015.25,982,33.25,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15193,15193,POINT (-47.9206 -16.2561),BRICA0015193,TOWER,-16.2561,-47.9206,1065.18,,,,M,"SBBR,SSOH,SWUZ,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SNXF,SSWB,SDZA,SIJ2,SI2U,SI4J",2024-05-02
opea.15194,15194,POINT (-47.9679 -16.2605),BRICA0015194,TOWER,-16.2605,-47.9679,1011.96,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15195,15195,POINT (-47.9621 -16.2564),BRICA0015195,TOWER,-16.2564,-47.9621,1025.14,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15196,15196,POINT (-47.9594 -16.257),BRICA0015196,TOWER,-16.257,-47.9594,1041.59,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15197,15197,POINT (-47.9624 -16.2559),BRICA0015197,TOWER,-16.2559,-47.9624,1035.21,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.58349,58349,POINT (-47.6177 -16.5625),BRAGA0059705,TRANSMISSION_LINE,-16.5625,-47.6177,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58350,58350,POINT (-47.6177 -16.5617),BRAGA0059706,TRANSMISSION_LINE,-16.5617,-47.6177,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58351,58351,POINT (-47.6179 -16.5607),BRAGA0059707,TRANSMISSION_LINE,-16.5607,-47.6179,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58338,58338,POINT (-47.6174 -16.5626),BRAGA0059694,NATURAL_HIGHPOINT,-16.5626,-47.6174,970,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58339,58339,POINT (-47.6178 -16.5727),BRAGA0059695,NATURAL_HIGHPOINT,-16.5727,-47.6178,977,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58340,58340,POINT (-47.6216 -16.5683),BRAGA0059696,TRANSMISSION_LINE,-16.5683,-47.6216,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58341,58341,POINT (-47.6208 -16.5677),BRAGA0059697,TRANSMISSION_LINE,-16.5677,-47.6208,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58342,58342,POINT (-47.6201 -16.5672),BRAGA0059698,TRANSMISSION_LINE,-16.5672,-47.6201,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58343,58343,POINT (-47.6194 -16.5667),BRAGA0059699,TRANSMISSION_LINE,-16.5667,-47.6194,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58344,58344,POINT (-47.6188 -16.5663),BRAGA0059700,TRANSMISSION_LINE,-16.5663,-47.6188,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58345,58345,POINT (-47.6185 -16.5655),BRAGA0059701,TRANSMISSION_LINE,-16.5655,-47.6185,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58346,58346,POINT (-47.6183 -16.5648),BRAGA0059702,TRANSMISSION_LINE,-16.5648,-47.6183,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58347,58347,POINT (-47.618 -16.564),BRAGA0059703,TRANSMISSION_LINE,-16.564,-47.618,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58348,58348,POINT (-47.6178 -16.5632),BRAGA0059704,TRANSMISSION_LINE,-16.5632,-47.6178,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58352,58352,POINT (-47.6181 -16.5599),BRAGA0059708,TRANSMISSION_LINE,-16.5599,-47.6181,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58353,58353,POINT (-47.6182 -16.5596),BRAGA0059709,TRANSMISSION_LINE,-16.5596,-47.6182,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58354,58354,POINT (-47.6183 -16.5592),BRAGA0059710,TRANSMISSION_LINE,-16.5592,-47.6183,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58355,58355,POINT (-47.6184 -16.5584),BRAGA0059711,TRANSMISSION_LINE,-16.5584,-47.6184,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58356,58356,POINT (-47.6186 -16.5576),BRAGA0059712,TRANSMISSION_LINE,-16.5576,-47.6186,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58357,58357,POINT (-47.6187 -16.5568),BRAGA0059713,TRANSMISSION_LINE,-16.5568,-47.6187,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58358,58358,POINT (-47.6189 -16.556),BRAGA0059714,TRANSMISSION_LINE,-16.556,-47.6189,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58359,58359,POINT (-47.619 -16.5552),BRAGA0059715,TRANSMISSION_LINE,-16.5552,-47.619,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58360,58360,POINT (-47.6192 -16.5544),BRAGA0059716,TRANSMISSION_LINE,-16.5544,-47.6192,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58361,58361,POINT (-47.6193 -16.5537),BRAGA0059717,TRANSMISSION_LINE,-16.5537,-47.6193,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58362,58362,POINT (-47.6193 -16.5525),BRAGA0059718,TRANSMISSION_LINE,-16.5525,-47.6193,969,961,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58363,58363,POINT (-47.6184 -16.5529),BRAGA0059719,TRANSMISSION_LINE,-16.5529,-47.6184,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58364,58364,POINT (-47.6178 -16.5531),BRAGA0059720,TRANSMISSION_LINE,-16.5531,-47.6178,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58365,58365,POINT (-47.6171 -16.5533),BRAGA0059721,TRANSMISSION_LINE,-16.5533,-47.6171,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58366,58366,POINT (-47.6165 -16.5536),BRAGA0059722,TRANSMISSION_LINE,-16.5536,-47.6165,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58367,58367,POINT (-47.6158 -16.5537),BRAGA0059723,TRANSMISSION_LINE,-16.5537,-47.6158,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58368,58368,POINT (-47.6151 -16.5534),BRAGA0059724,TRANSMISSION_LINE,-16.5534,-47.6151,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58369,58369,POINT (-47.6144 -16.553),BRAGA0059725,TRANSMISSION_LINE,-16.553,-47.6144,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58370,58370,POINT (-47.6137 -16.5527),BRAGA0059726,TRANSMISSION_LINE,-16.5527,-47.6137,969,961,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58371,58371,POINT (-47.6129 -16.5523),BRAGA0059727,TRANSMISSION_LINE,-16.5523,-47.6129,967,959,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58372,58372,POINT (-47.6123 -16.552),BRAGA0059728,TRANSMISSION_LINE,-16.552,-47.6123,966,958,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58373,58373,POINT (-47.6225 -16.5689),BRAGA0059729,TRANSMISSION_LINE,-16.5689,-47.6225,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58374,58374,POINT (-47.6231 -16.5693),BRAGA0059730,TRANSMISSION_LINE,-16.5693,-47.6231,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58375,58375,POINT (-47.6238 -16.5698),BRAGA0059731,TRANSMISSION_LINE,-16.5698,-47.6238,978,970,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58376,58376,POINT (-47.6245 -16.5703),BRAGA0059732,TRANSMISSION_LINE,-16.5703,-47.6245,978,970,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58377,58377,POINT (-47.6252 -16.5707),BRAGA0059733,TRANSMISSION_LINE,-16.5707,-47.6252,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58378,58378,POINT (-47.6255 -16.571),BRAGA0059734,TRANSMISSION_LINE,-16.571,-47.6255,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58379,58379,POINT (-47.6084 -16.5938),BRAGA0059735,TRANSMISSION_LINE,-16.5938,-47.6084,959,934,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58380,58380,POINT (-47.6123 -16.5906),BRAGA0059736,TRANSMISSION_LINE,-16.5906,-47.6123,992,967,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58381,58381,POINT (-47.6159 -16.5878),BRAGA0059737,TRANSMISSION_LINE,-16.5878,-47.6159,998,973,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58382,58382,POINT (-47.6197 -16.5848),BRAGA0059738,TRANSMISSION_LINE,-16.5848,-47.6197,998,973,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58383,58383,POINT (-47.6236 -16.5816),BRAGA0059739,TRANSMISSION_LINE,-16.5816,-47.6236,971,946,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58384,58384,POINT (-47.6272 -16.5787),BRAGA0059740,TRANSMISSION_LINE,-16.5787,-47.6272,982,957,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58385,58385,POINT (-47.6308 -16.5758),BRAGA0059741,TRANSMISSION_LINE,-16.5758,-47.6308,932,907,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58386,58386,POINT (-47.635 -16.5725),BRAGA0059742,TRANSMISSION_LINE,-16.5725,-47.635,927,902,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58387,58387,POINT (-47.6388 -16.5695),BRAGA0059743,TRANSMISSION_LINE,-16.5695,-47.6388,922,897,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58388,58388,POINT (-47.6429 -16.5662),BRAGA0059744,TRANSMISSION_LINE,-16.5662,-47.6429,918,893,25,NO,M,"SIAX,SWUZ,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58389,58389,POINT (-47.6161 -16.5539),BRAGA0059745,NATURAL_HIGHPOINT,-16.5539,-47.6161,969,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.62006,62006,POINT (-47.8849 -16.3447),BRAGA0064022,BUILDING,-16.3447,-47.8849,896.7,891.7,5,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62007,62007,POINT (-47.8849 -16.3448),BRAGA0064023,BUILDING,-16.3448,-47.8849,896.7,891.7,5,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62008,62008,POINT (-47.8848 -16.3448),BRAGA0064024,BUILDING,-16.3448,-47.8848,896.7,891.7,5,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62009,62009,POINT (-47.8848 -16.3447),BRAGA0064025,BUILDING,-16.3447,-47.8848,896.7,891.7,5,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62010,62010,POINT (-47.8857 -16.3449),BRAGA0064026,NATURAL_HIGHPOINT,-16.3449,-47.8857,887,,,NO,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62011,62011,POINT (-47.8857 -16.3452),BRAGA0064027,NATURAL_HIGHPOINT,-16.3452,-47.8857,887,,,NO,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62012,62012,POINT (-47.8862 -16.3459),BRAGA0064028,NATURAL_HIGHPOINT,-16.3459,-47.8862,886,,,NO,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62013,62013,POINT (-47.8859 -16.346),BRAGA0064029,NATURAL_HIGHPOINT,-16.346,-47.8859,886,,,NO,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62014,62014,POINT (-47.8854 -16.3451),BRAGA0064030,NATURAL_HIGHPOINT,-16.3451,-47.8854,887,,,NO,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62015,62015,POINT (-47.885 -16.3452),BRAGA0064031,NATURAL_HIGHPOINT,-16.3452,-47.885,887,,,NO,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62016,62016,POINT (-47.8854 -16.3452),BRAGA0064032,BUILDING,-16.3452,-47.8854,886.5,882.5,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62017,62017,POINT (-47.8855 -16.3453),BRAGA0064033,BUILDING,-16.3453,-47.8855,886.5,882.5,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62018,62018,POINT (-47.8854 -16.3454),BRAGA0064034,BUILDING,-16.3454,-47.8854,886.5,882.5,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62019,62019,POINT (-47.8853 -16.3453),BRAGA0064035,BUILDING,-16.3453,-47.8853,886.5,882.5,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62020,62020,POINT (-47.8855 -16.3457),BRAGA0064036,BUILDING,-16.3457,-47.8855,885.8,881.8,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62021,62021,POINT (-47.8856 -16.3458),BRAGA0064037,BUILDING,-16.3458,-47.8856,885.8,881.8,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62022,62022,POINT (-47.8855 -16.3458),BRAGA0064038,BUILDING,-16.3458,-47.8855,885.8,881.8,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62023,62023,POINT (-47.8854 -16.3457),BRAGA0064039,BUILDING,-16.3457,-47.8854,885.8,881.8,4,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62024,62024,POINT (-47.885 -16.3426),BRAGA0064040,TRANSMISSION_LINE,-16.3426,-47.885,895,888,7,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62025,62025,POINT (-47.8845 -16.3438),BRAGA0064041,TRANSMISSION_LINE,-16.3438,-47.8845,894.3,887.3,7,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
opea.62026,62026,POINT (-47.8841 -16.3448),BRAGA0064042,TRANSMISSION_LINE,-16.3448,-47.8841,894.8,887.8,7,YES,M,"SWUZ,SIQE,SNHR,SJGL,SWFA,SIJ2,SI2U",2024-05-02
