FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28110,28110,POINT (-59.312 -14.9945),BRAGA0028110,BUILDING,-14.9945,-59.312,263.52,259.02,4.5,,M,"SWSN,SIKQ,SWBG,SWYM,SD9W,SNUG,SDVM,SJRC,SDPR,SNAY,SDB7,SWZE,SWKF,SJ34",2024-05-02
opea.28411,28411,POINT (-59.5448 -14.5375),BRAGA0028411,TOWER,-14.5375,-59.5448,338,278,60,,M,"SDS4,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4",2024-05-02
opea.39814,39814,POINT (-59.7909 -14.5524),BRAGA0039824,NATURAL_HIGHPOINT,-14.5524,-59.7909,640,,,NO,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.44645,44645,POINT (-59.4491 -14.6418),BRAGA0044655,BUILDING,-14.6418,-59.4491,322.5,315,7.5,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SDVM,SJRC,SDA3,SWZE,SWKF,SJU7,SJM4,SJ34",2024-05-02
opea.44646,44646,POINT (-59.4514 -14.6414),BRAGA0044656,BUILDING,-14.6414,-59.4514,320.8,313,7.8,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SDVM,SJRC,SDA3,SWZE,SWKF,SJU7,SJM4,SJ34",2024-05-02
opea.45967,45967,POINT (-59.6016 -14.9417),BRAGA0045988,NATURAL_HIGHPOINT,-14.9417,-59.6016,550,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
opea.50043,50043,POINT (-59.7866 -14.5402),BRAGA0050067,NATURAL_HIGHPOINT,-14.5402,-59.7866,360,280,80,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.50048,50048,POINT (-59.7849 -14.5493),BRAGA0050072,NATURAL_HIGHPOINT,-14.5493,-59.7849,560,320,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.51776,51776,POINT (-59.9108 -14.9643),BRAGA0051800,NATURAL_HIGHPOINT,-14.9643,-59.9108,216,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-02
opea.51777,51777,POINT (-59.9229 -14.9518),BRAGA0051801,NATURAL_HIGHPOINT,-14.9518,-59.9229,208,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-02
opea.52070,52070,POINT (-60.0163 -15.0544),BRAGA0052094,NATURAL_HIGHPOINT,-15.0544,-60.0163,231.55,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52071,52071,POINT (-60.0298 -15.0342),BRAGA0052095,NATURAL_HIGHPOINT,-15.0342,-60.0298,320,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52072,52072,POINT (-60.0313 -15.0334),BRAGA0052096,NATURAL_HIGHPOINT,-15.0334,-60.0313,360,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52073,52073,POINT (-60.0323 -15.0277),BRAGA0052097,NATURAL_HIGHPOINT,-15.0277,-60.0323,520,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.55070,55070,POINT (-59.567 -14.6053),BRAGA0055853,NATURAL_HIGHPOINT,-14.6053,-59.567,268.1,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4,SJ34",2024-05-02
opea.55071,55071,POINT (-59.5699 -14.6062),BRAGA0055854,NATURAL_HIGHPOINT,-14.6062,-59.5699,262.2,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4,SJ34",2024-05-02
opea.55199,55199,POINT (-59.6265 -14.6215),BRAGA0055986,NATURAL_HIGHPOINT,-14.6215,-59.6265,276.3,,,NO,M,"SDS4,SIKQ,SSVW,SSPD,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJ7V,SJU7,SJM4,SJ34",2024-05-02
opea.57529,57529,POINT (-59.3179 -14.9763),BRAGA0058809,NATURAL_HIGHPOINT,-14.9763,-59.3179,287,,,NO,M,"SWSN,SIKQ,SWBG,SWYM,SD9W,SNUG,SDVM,SJRC,SDPR,SNAY,SDB7,SWZE,SWKF,SJ34",2024-05-02
opea.60281,60281,POINT (-59.352 -14.7829),BRAGA0062120,NATURAL_HIGHPOINT,-14.7829,-59.352,284.1,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SWBG,SWYM,SNUG,SDVM,SJRC,SDPR,SWZE,SWKF,SJU7,SJM4,SJ34",2024-05-02
opea.62118,62118,POINT (-59.6319 -14.9533),BRAGA0064138,NATURAL_HIGHPOINT,-14.9533,-59.6319,234,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SSPD,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
opea.62119,62119,POINT (-59.6232 -14.9534),BRAGA0064139,NATURAL_HIGHPOINT,-14.9534,-59.6232,250,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
opea.64065,64065,POINT (-59.701475 -14.96195278),BRAGA0066434,NATURAL_HIGHPOINT,-14.962,-59.7015,228,,,NO,M,"SDS4,SWSN,SIKQ,SSPD,SJVG,SWBG,SWYM,SNUG,SWTI,SJRC,SDPR,SD6K,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
