FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50778,50778,POINT (-54.9717 -10.2208),BRAGA0050801,NATURAL_HIGHPOINT,-10.2208,-54.9717,264,,,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50779,50779,POINT (-54.9833 -10.2214),BRAGA0050802,NATURAL_HIGHPOINT,-10.2214,-54.9833,278,,,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50780,50780,POINT (-54.9628 -10.2095),BRAGA0050803,NATURAL_HIGHPOINT,-10.2095,-54.9628,262,,,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50781,50781,POINT (-54.9606 -10.2056),BRAGA0050804,TRANSMISSION_LINE,-10.2056,-54.9606,272,260,12,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50782,50782,POINT (-54.9665 -10.2104),BRAGA0050805,TRANSMISSION_LINE,-10.2104,-54.9665,266,254,12,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50783,50783,POINT (-54.9736 -10.2132),BRAGA0050806,TRANSMISSION_LINE,-10.2132,-54.9736,260,248,12,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50784,50784,POINT (-54.9828 -10.2169),BRAGA0050807,TRANSMISSION_LINE,-10.2169,-54.9828,274,262,12,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50785,50785,POINT (-54.9928 -10.222),BRAGA0050808,TRANSMISSION_LINE,-10.222,-54.9928,285,273,12,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50786,50786,POINT (-55.0065 -10.23),BRAGA0050809,TRANSMISSION_LINE,-10.23,-55.0065,299,287,12,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50787,50787,POINT (-54.9728 -10.2238),BRAGA0050810,TRANSMISSION_LINE,-10.2238,-54.9728,267,259,8,NO,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50788,50788,POINT (-54.9913 -10.24),BRAGA0050811,TOWER,-10.24,-54.9913,348,298,50,YES,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50789,50789,POINT (-54.9995 -10.2377),BRAGA0050812,TOWER,-10.2377,-54.9995,334,284,50,YES,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50790,50790,POINT (-54.9886 -10.2396),BRAGA0050813,TOWER,-10.2396,-54.9886,341,291,50,YES,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.50791,50791,POINT (-54.99 -10.2422),BRAGA0050814,TOWER,-10.2422,-54.99,339,289,50,YES,M,"SWXM,SJJM,SDN7,SN2D,SIL6,SI7V",2024-04-25
opea.60107,60107,POINT (-55.0805 -10.2152),BRAGA0061925,NATURAL_HIGHPOINT,-10.2152,-55.0805,292,,,NO,M,"SWXM,SDN7,SJF2,SN2D,SIL6,SI7V",2024-04-25
opea.63496,63496,POINT (-55.29857778 -9.834016667),BRAGA0065823,NATURAL_HIGHPOINT,-9.834,-55.2986,270,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SDN7,SJF2,SJM7,SJL4,SN2D,SJT2",2024-04-25
