FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29334,29334,POINT (-51.8524 -9.8151),BRAGA0029337,NATURAL_HIGHPOINT,-9.8151,-51.8524,406.33,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.29335,29335,POINT (-51.858 -9.812),BRAGA0029338,NATURAL_HIGHPOINT,-9.812,-51.858,405,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.29336,29336,POINT (-51.85 -9.801),BRAGA0029339,NATURAL_HIGHPOINT,-9.801,-51.85,371,,,,,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.29337,29337,POINT (-51.876 -9.7888),BRAGA0029340,NATURAL_HIGHPOINT,-9.7888,-51.876,387,,,,,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.29338,29338,POINT (-51.8524 -9.6984),BRAGA0029341,NATURAL_HIGHPOINT,-9.6984,-51.8524,407,,,,,"SWYQ,SSWV,SD3H,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8,SDE1",2024-05-02
opea.46832,46832,POINT (-51.704 -9.8682),BRICA0046853,NATURAL_HIGHPOINT,-9.8682,-51.704,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46833,46833,POINT (-51.6971 -9.8671),BRICA0046854,NATURAL_HIGHPOINT,-9.8671,-51.6971,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46834,46834,POINT (-51.6937 -9.8748),BRICA0046855,NATURAL_HIGHPOINT,-9.8748,-51.6937,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46835,46835,POINT (-51.6868 -9.8727),BRICA0046856,NATURAL_HIGHPOINT,-9.8727,-51.6868,430,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46836,46836,POINT (-51.6951 -9.8715),BRICA0046857,NATURAL_HIGHPOINT,-9.8715,-51.6951,400,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.47428,47428,POINT (-51.7504 -9.2804),BRAGA0047449,VEGETATION,-9.2804,-51.7504,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.47429,47429,POINT (-51.7292 -9.2906),BRAGA0047450,VEGETATION,-9.2906,-51.7292,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.47430,47430,POINT (-51.7311 -9.2972),BRAGA0047451,VEGETATION,-9.2972,-51.7311,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.47431,47431,POINT (-51.7338 -9.3031),BRAGA0047452,VEGETATION,-9.3031,-51.7338,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.50131,50131,POINT (-51.8531 -9.814),BRAGA0050155,NATURAL_HIGHPOINT,-9.814,-51.8531,405.02,,,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.50132,50132,POINT (-51.8693 -9.7966),BRAGA0050156,NATURAL_HIGHPOINT,-9.7966,-51.8693,317.78,312.78,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50133,50133,POINT (-51.8615 -9.801),BRAGA0050157,NATURAL_HIGHPOINT,-9.801,-51.8615,312.61,307.61,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50134,50134,POINT (-51.878 -9.8083),BRAGA0050158,NATURAL_HIGHPOINT,-9.8083,-51.878,306.3,301.3,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50135,50135,POINT (-51.8807 -9.8133),BRAGA0050159,NATURAL_HIGHPOINT,-9.8133,-51.8807,311.12,306.12,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.52293,52293,POINT (-51.7661 -9.2825),BRAGA0052320,OTHER,-9.2825,-51.7661,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.52595,52595,POINT (-51.8075 -9.914),BRAGA0052629,NATURAL_HIGHPOINT,-9.914,-51.8075,420,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.52596,52596,POINT (-51.8088 -9.9151),BRAGA0052630,NATURAL_HIGHPOINT,-9.9151,-51.8088,435,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.55890,55890,POINT (-52.1096 -9.4377),BRAGA0056957,NATURAL_HIGHPOINT,-9.4377,-52.1096,351.45,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55891,55891,POINT (-52.1066 -9.437),BRAGA0056958,NATURAL_HIGHPOINT,-9.437,-52.1066,351.65,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55892,55892,POINT (-52.1113 -9.4381),BRAGA0056959,NATURAL_HIGHPOINT,-9.4381,-52.1113,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55893,55893,POINT (-52.1075 -9.4363),BRAGA0056960,NATURAL_HIGHPOINT,-9.4363,-52.1075,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55894,55894,POINT (-52.1075 -9.4385),BRAGA0056961,NATURAL_HIGHPOINT,-9.4385,-52.1075,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.63454,63454,POINT (-51.71581667 -9.363444444),BRAGA0065780,NATURAL_HIGHPOINT,-9.3634,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63455,63455,POINT (-51.71577778 -9.363102778),BRAGA0065781,NATURAL_HIGHPOINT,-9.3631,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63456,63456,POINT (-51.71553333 -9.362886111),BRAGA0065782,NATURAL_HIGHPOINT,-9.3629,-51.7155,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63457,63457,POINT (-51.71604444 -9.363897222),BRAGA0065783,NATURAL_HIGHPOINT,-9.3639,-51.716,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63458,63458,POINT (-51.71624167 -9.362819444),BRAGA0065784,NATURAL_HIGHPOINT,-9.3628,-51.7162,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63459,63459,POINT (-51.71533889 -9.362525),BRAGA0065785,NATURAL_HIGHPOINT,-9.3625,-51.7153,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63460,63460,POINT (-51.71618056 -9.364133333),BRAGA0065786,NATURAL_HIGHPOINT,-9.3641,-51.7162,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63461,63461,POINT (-51.71670556 -9.362658333),BRAGA0065787,NATURAL_HIGHPOINT,-9.3627,-51.7167,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63462,63462,POINT (-51.71519444 -9.362216667),BRAGA0065788,NATURAL_HIGHPOINT,-9.3622,-51.7152,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63463,63463,POINT (-51.71628056 -9.364322222),BRAGA0065789,NATURAL_HIGHPOINT,-9.3643,-51.7163,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63464,63464,POINT (-51.71708056 -9.362583333),BRAGA0065790,NATURAL_HIGHPOINT,-9.3626,-51.7171,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63465,63465,POINT (-51.71503056 -9.361872222),BRAGA0065791,NATURAL_HIGHPOINT,-9.3619,-51.715,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63466,63466,POINT (-51.75053333 -9.331177778),BRAGA0065792,NATURAL_HIGHPOINT,-9.3312,-51.7505,295,,,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.63467,63467,POINT (-51.74489444 -9.332038889),BRAGA0065793,NATURAL_HIGHPOINT,-9.332,-51.7449,296,,,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.63468,63468,POINT (-51.73758056 -9.333183333),BRAGA0065794,NATURAL_HIGHPOINT,-9.3332,-51.7376,289,,,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
