FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50543,50543,POINT (-56.6178 -11.0338),BRAGA0050567,ANTENNA,-11.0338,-56.6178,490,448,42,YES,M,"SD57,SI6N,SI6R,SI2S",2024-05-02
opea.50544,50544,POINT (-56.629 -11.0336),BRAGA0050568,NATURAL_HIGHPOINT,-11.0336,-56.629,444,,,NO,M,"SD57,SI6N,SI6R,SI2S",2024-05-02
opea.50635,50635,POINT (-56.9073 -11.1662),BRAGA0050659,NATURAL_HIGHPOINT,-11.1662,-56.9073,356.3,,,NO,M,"SD6J,SN6R,SI6N,SI6R,SI2S",2024-05-02
opea.59765,59765,POINT (-56.801 -11.1854),BRAGA0061562,NATURAL_HIGHPOINT,-11.1854,-56.801,365,,,NO,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.59766,59766,POINT (-56.801 -11.1873),BRAGA0061563,TOWER,-11.1873,-56.801,400,360,40,YES,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.59767,59767,POINT (-56.7973 -11.1768),BRAGA0061564,NATURAL_HIGHPOINT,-11.1768,-56.7973,360,,,NO,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.60107,60107,POINT (-57.1726 -11.1277),BRAGA0061926,NATURAL_HIGHPOINT,-11.1277,-57.1726,322,,,NO,M,"SIZX,SDXS,SD6J,SN6R,SI6N",2024-05-02
opea.60108,60108,POINT (-57.1817 -11.1427),BRAGA0061927,NATURAL_HIGHPOINT,-11.1427,-57.1817,349,,,NO,M,"SWPG,SIZX,SDXS,SD6J,SN6R,SI6N",2024-05-02
opea.63994,63994,POINT (-56.48519167 -11.09916111),BRAGA0066363,NATURAL_HIGHPOINT,-11.0992,-56.4852,441.2,,,NO,M,"SWZM,SD57,SI6N,SI6R,SI2S",2024-05-02
