FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49086,49086,POINT (-56.936 -21.34),BRAGA0049107,NATURAL_HIGHPOINT,-21.34,-56.936,420,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.49087,49087,POINT (-56.9287 -21.3399),BRAGA0049108,NATURAL_HIGHPOINT,-21.3399,-56.9287,360,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.49088,49088,POINT (-56.9236 -21.3431),BRAGA0049109,NATURAL_HIGHPOINT,-21.3431,-56.9236,375,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.49089,49089,POINT (-56.9006 -21.3163),BRAGA0049110,NATURAL_HIGHPOINT,-21.3163,-56.9006,350,,,NO,M,"SJXB,SDGJ,SWER,SJVR,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52294,52294,POINT (-56.8046 -21.1505),BRICA0052321,NATURAL_HIGHPOINT,-21.1505,-56.8046,624,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52295,52295,POINT (-56.806 -21.1558),BRICA0052322,NATURAL_HIGHPOINT,-21.1558,-56.806,627,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52296,52296,POINT (-56.8058 -21.1581),BRICA0052323,NATURAL_HIGHPOINT,-21.1581,-56.8058,637,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52297,52297,POINT (-56.8073 -21.1609),BRICA0052324,NATURAL_HIGHPOINT,-21.1609,-56.8073,646,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52298,52298,POINT (-56.8069 -21.1659),BRICA0052325,NATURAL_HIGHPOINT,-21.1659,-56.8069,648,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52299,52299,POINT (-56.8073 -21.1675),BRICA0052326,NATURAL_HIGHPOINT,-21.1675,-56.8073,651,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52300,52300,POINT (-56.8077 -21.1732),BRICA0052327,NATURAL_HIGHPOINT,-21.1732,-56.8077,662,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SJVR,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.55324,55324,POINT (-57.4837 -21.2186),BRAGA0056120,NATURAL_HIGHPOINT,-21.2186,-57.4837,124,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SDRL,SNKQ,SIAD,SIPN,SWER,SD7D,SJ97,SI8B,SJTG,SIK9",2024-05-02
opea.55325,55325,POINT (-57.4826 -21.2231),BRAGA0056121,NATURAL_HIGHPOINT,-21.2231,-57.4826,126,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SDRL,SNKQ,SIAD,SIPN,SWER,SD7D,SJ97,SI8B,SJTG,SIK9",2024-05-02
opea.57512,57512,POINT (-56.8046 -21.1504),BRAGA0058781,OTHER,-21.1504,-56.8046,624,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.62190,62190,POINT (-57.1439 -21.4603),BRAGA0064247,NATURAL_HIGHPOINT,-21.4603,-57.1439,342.5,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62191,62191,POINT (-57.1447 -21.4602),BRAGA0064248,NATURAL_HIGHPOINT,-21.4602,-57.1447,342.8,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62192,62192,POINT (-57.1453 -21.4596),BRAGA0064249,NATURAL_HIGHPOINT,-21.4596,-57.1453,344.8,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62193,62193,POINT (-57.1468 -21.4556),BRAGA0064250,NATURAL_HIGHPOINT,-21.4556,-57.1468,349.6,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62194,62194,POINT (-57.1483 -21.4518),BRAGA0064251,NATURAL_HIGHPOINT,-21.4518,-57.1483,352.2,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62195,62195,POINT (-57.1337 -21.4509),BRAGA0064252,NATURAL_HIGHPOINT,-21.4509,-57.1337,344.2,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.63417,63417,POINT (-56.84456389 -21.09965833),BRAGA0065741,OTHER,-21.0997,-56.8446,561,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63418,63418,POINT (-56.84868056 -21.10121389),BRAGA0065742,OTHER,-21.1012,-56.8487,565,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63419,63419,POINT (-56.85347778 -21.10291389),BRAGA0065743,TREE,-21.1029,-56.8535,592.2,589,3.2,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63420,63420,POINT (-56.83858611 -21.09737778),BRAGA0065744,OTHER,-21.0974,-56.8386,553,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63421,63421,POINT (-56.84117222 -21.09929444),BRAGA0065747,BUILDING,-21.0993,-56.8412,567.1,560,7.1,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63422,63422,POINT (-56.85725833 -21.10457778),BRAGA0065748,OTHER,-21.1046,-56.8573,610,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63423,63423,POINT (-56.859725 -21.10553611),BRAGA0065749,OTHER,-21.1055,-56.8597,620,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63424,63424,POINT (-56.86206667 -21.10645833),BRAGA0065750,OTHER,-21.1065,-56.8621,636,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63425,63425,POINT (-56.86367222 -21.10706944),BRAGA0065751,OTHER,-21.1071,-56.8637,620,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.63426,63426,POINT (-56.82845556 -21.11214722),BRAGA0065752,OTHER,-21.1121,-56.8285,630,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63427,63427,POINT (-56.82781389 -21.1093),BRAGA0065753,OTHER,-21.1093,-56.8278,630,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
