FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28816,28816,POINT (-55.6018 -11.8967),BRICA0028816,ANTENNA,-11.8967,-55.6018,423.94,,,,M,"SJAK,SJHE,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.45299,45299,POINT (-56.1911 -12.4343),BRAGA0045310,TOWER,-12.4343,-56.1911,445,380,65,NO,M,"SJTP,SSGL,SJHE,SD3A,SWMJ,SD7X,SIQY,SJIU,SNFP,SN7P,SIC3,SI96",2024-05-02
opea.47405,47405,POINT (-56.2749 -11.8802),BRAGA0047426,TOWER,-11.8802,-56.2749,431,351,80,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50024,50024,POINT (-56.2731 -11.8934),BRAGA0050048,NATURAL_HIGHPOINT,-11.8934,-56.2731,368.54,,,,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50995,50995,POINT (-55.9214 -12.4008),BRAGA0051019,TOWER,-12.4008,-55.9214,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-02
opea.52286,52286,POINT (-55.6018 -11.8967),BRAGA0052312,ANTENNA,-11.8967,-55.6018,423.51,377,46.51,YES,M,"SJAK,SJHE,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.52897,52897,POINT (-56.2731 -11.8934),BRAGA0052989,OTHER,-11.8934,-56.2731,372.66,,,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.55445,55445,POINT (-55.9215 -12.4007),BRAGA0056261,TOWER,-12.4007,-55.9215,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-02
opea.56741,56741,POINT (-55.8257 -11.9832),BRAGA0057946,NATURAL_HIGHPOINT,-11.9832,-55.8257,385,,,NO,M,"SJAK,SSGL,SJHE,SSTV,SJOA,SD3A,SD84,SJCZ,SIVG,SD7X,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.57766,57766,POINT (-56.1554 -11.9415),BRAGA0059067,ANTENNA,-11.9415,-56.1554,383.2,371.2,12,NO,M,"SDHS,SJHE,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.57767,57767,POINT (-56.1554 -11.9272),BRAGA0059068,NATURAL_HIGHPOINT,-11.9272,-56.1554,379.6,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.57768,57768,POINT (-56.1616 -11.9348),BRAGA0059069,NATURAL_HIGHPOINT,-11.9348,-56.1616,386.2,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.60719,60719,POINT (-56.0745 -11.9116),BRAGA0062624,NATURAL_HIGHPOINT,-11.9116,-56.0745,389,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SDW9",2024-05-02
opea.62092,62092,POINT (-55.7321 -11.911),BRAGA0064111,NATURAL_HIGHPOINT,-11.911,-55.7321,359,,,NO,M,"SJAK,SJHE,SSTV,SJOA,SIMN,SD3A,SD84,SJCZ,SIVG,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.62093,62093,POINT (-55.7336 -11.9137),BRAGA0064112,TOWER,-11.9137,-55.7336,401,357,44,YES,M,"SJAK,SJHE,SSTV,SJOA,SIMN,SD3A,SD84,SJCZ,SIVG,SD7X,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.63521,63521,POINT (-55.67527778 -11.90222222),BRAGA0065850,NATURAL_HIGHPOINT,-11.9022,-55.6753,299,,,NO,M,"SJAK,SJHE,SSTV,SIMN,SD3A,SD84,SJCZ,SIVG,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA",2024-05-02
opea.63522,63522,POINT (-55.7 -11.88944444),BRAGA0065851,NATURAL_HIGHPOINT,-11.8894,-55.7,302,,,NO,M,"SJAK,SJHE,SSTV,SIMN,SD3A,SD84,SJCZ,SIVG,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA",2024-05-02
opea.63523,63523,POINT (-55.66805556 -11.89694444),BRAGA0065852,NATURAL_HIGHPOINT,-11.8969,-55.6681,299,,,NO,M,"SJAK,SJHE,SSTV,SIMN,SD3A,SD84,SJCZ,SIVG,SNFP,SBSI,SN4P,SJ9V,SDTA",2024-05-02
opea.63524,63524,POINT (-55.67555556 -11.89527778),BRAGA0065853,NATURAL_HIGHPOINT,-11.8953,-55.6756,299,,,NO,M,"SJAK,SJHE,SSTV,SIMN,SD3A,SD84,SJCZ,SIVG,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA",2024-05-02
opea.63525,63525,POINT (-55.67611111 -11.89361111),BRAGA0065854,NATURAL_HIGHPOINT,-11.8936,-55.6761,299,,,NO,M,"SJAK,SJHE,SSTV,SIMN,SD3A,SD84,SJCZ,SIVG,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA",2024-05-02
opea.63526,63526,POINT (-55.66833333 -11.89027778),BRAGA0065855,NATURAL_HIGHPOINT,-11.8903,-55.6683,295,,,NO,M,"SJAK,SJHE,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SN4P,SJ9V,SDTA",2024-05-02
opea.63527,63527,POINT (-55.67777778 -11.88472222),BRAGA0065856,NATURAL_HIGHPOINT,-11.8847,-55.6778,295,,,NO,M,"SJAK,SJHE,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SN4P,SJ9V,SDTA",2024-05-02
