FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4583,4583,POINT (-47.0075 -23.7147),BRAGA0004584,TOWER,-23.7147,-47.0075,1120,1063,57,,M,"SJEI,SDYR,SD7Y,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SJZU,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SDFM,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWOP,SDII,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDNP,SJXP,SWSK,SIPI,SN66,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4586,4586,POINT (-46.8889 -23.6386),BRAGA0004587,BUILDING,-23.6386,-46.8889,880,867,13,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4587,4587,POINT (-46.8094 -23.6933),BRAGA0004588,POLE,-23.6933,-46.8094,861,815,46,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4588,4588,POINT (-46.7817 -23.7464),BRAGA0004589,TOWER,-23.7464,-46.7817,853,778,75,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SJXR,SD6Q,SWDJ,SJWZ,SIBS,SNSQ,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SIK3,SDN3,SJ3W",2024-05-15
opea.4589,4589,POINT (-46.7694 -23.6331),BRAGA0004590,POLE,-23.6331,-46.7694,797,758,39,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4590,4590,POINT (-46.7722 -23.6706),BRAGA0004591,POLE,-23.6706,-46.7722,816.3,,,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4593,4593,POINT (-46.6958 -23.7122),BRAGA0004594,POLE,-23.7122,-46.6958,874,831,43,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SJXR,SD6Q,SWDJ,SJWZ,SIBS,SWVH,SNSQ,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SJZI,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SIMT,SWEG,SJKY,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SIK3,SDN3,SJ3W",2024-05-15
opea.4595,4595,POINT (-46.7331 -23.6331),BRAGA0004596,POLE,-23.6331,-46.7331,831.23,828,3.23,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4596,4596,POINT (-46.7561 -23.6686),BRAGA0004597,TOWER,-23.6686,-46.7561,856,816,40,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4597,4597,POINT (-46.6464 -23.6269),BRAGA0004598,BUILDING,-23.6269,-46.6464,845.55,814.73,30.82,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SJXR,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SWVH,SNSQ,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SIK3,SDN3,SJ3W",2024-05-15
opea.4599,4599,POINT (-46.6428 -23.6328),BRAGA0004600,BUILDING,-23.6328,-46.6428,861,810,51,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SJXR,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SWVH,SNSQ,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SIK3,SDN3,SJ3W",2024-05-15
opea.4600,4600,POINT (-46.6369 -23.6456),BRAGA0004601,POLE,-23.6456,-46.6369,849,809,40,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SJXR,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SWVH,SNSQ,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SJZI,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SJKY,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SIK3,SDN3,SJ3W",2024-05-15